# file name; noise; peak f.; mag.; duration
20210324080016109_ALFAPCE-R0_snap.fits;1.59114;26484.4;1.48688;0
20210324080116183_ALFAPCE-R0_snap.fits;1.43999;26481.4;1.03201;0
20210324080216258_ALFAPCE-R0_snap.fits;1.65738;26453.6;1.46104;0
20210324080316333_ALFAPCE-R0_snap.fits;1.64104;26512.2;1.28066;0
20210324080416407_ALFAPCE-R0_snap.fits;1.44194;26462.4;1.25245;0
20210324080516482_ALFAPCE-R0_snap.fits;1.71991;26497.6;1.36764;0
20210324080616557_ALFAPCE-R0_snap.fits;1.54242;26450.7;1.28559;0
20210324080716631_ALFAPCE-R0_snap.fits;1.53339;26452.1;1.77333;0
20210324080816706_ALFAPCE-R0_snap.fits;1.57679;26502;1.19397;0
20210324080916781_ALFAPCE-R0_snap.fits;1.45075;26490.2;1.47171;0
20210324081016855_ALFAPCE-R0_snap.fits;1.43343;26512.2;1.59355;0
20210324081116930_ALFAPCE-R0_snap.fits;1.39957;26485.8;1.1421;0
20210324081217005_ALFAPCE-R0_snap.fits;1.33013;26477.1;1.12108;0
20210324081317079_ALFAPCE-R0_snap.fits;1.45051;26482.9;1.31698;0
20210324081417154_ALFAPCE-R0_snap.fits;1.47161;26468.3;1.24216;0
20210324081517229_ALFAPCE-R0_snap.fits;1.42958;26449.2;1.41258;0
20210324081617303_ALFAPCE-R0_snap.fits;1.51158;26537.1;1.16302;0
20210324081717378_ALFAPCE-R0_snap.fits;1.30263;26490.2;1.23229;0
20210324081817453_ALFAPCE-R0_snap.fits;1.38601;26531.2;1.41161;0
20210324081917527_ALFAPCE-R0_snap.fits;1.51847;26477.1;1.24077;0
20210324082017602_ALFAPCE-R0_snap.fits;1.4966;26528.3;1.41664;0
20210324082117677_ALFAPCE-R0_snap.fits;1.49789;26513.7;1.20222;0
20210324082217751_ALFAPCE-R0_snap.fits;1.33601;26491.7;1.52302;0
20210324082317826_ALFAPCE-R0_snap.fits;1.75751;26500.5;1.28132;0
20210324082417901_ALFAPCE-R0_snap.fits;1.73544;26475.6;1.32491;0
20210324082517975_ALFAPCE-R0_snap.fits;1.62842;26478.5;1.18316;0
20210324082618050_ALFAPCE-R0_snap.fits;1.42853;26465.3;1.29833;0
20210324082718125_ALFAPCE-R0_snap.fits;1.44847;26519.5;1.18714;0
20210324082818199_ALFAPCE-R0_snap.fits;1.62978;26466.8;1.43021;0
20210324082918274_ALFAPCE-R0_snap.fits;1.58351;26449.2;1.41125;0
20210324083018349_ALFAPCE-R0_snap.fits;1.61148;26463.9;1.06782;0
20210324083118423_ALFAPCE-R0_snap.fits;1.4526;26506.3;1.36686;0
20210324083218498_ALFAPCE-R0_snap.fits;1.50573;26484.4;1.4992;0
20210324083318573_ALFAPCE-R0_snap.fits;1.5553;26518.1;1.12128;0
20210324083418647_ALFAPCE-R0_snap.fits;1.62613;26512.2;1.38627;0
20210324083518722_ALFAPCE-R0_snap.fits;1.35344;26502;1.46423;0
20210324083618797_ALFAPCE-R0_snap.fits;1.47313;26504.9;1.34736;0
20210324083718871_ALFAPCE-R0_snap.fits;1.45765;26518.1;1.25022;0
20210324083818946_ALFAPCE-R0_snap.fits;1.23553;26537.1;1.18758;0
20210324083919021_ALFAPCE-R0_snap.fits;1.48271;26480;1.46954;0
20210324084019095_ALFAPCE-R0_snap.fits;1.55219;26543;1.28631;0
20210324084119170_ALFAPCE-R0_snap.fits;1.49485;26485.8;1.23328;0
20210324084219245_ALFAPCE-R0_snap.fits;1.47396;26462.4;1.16977;0
20210324084319319_ALFAPCE-R0_snap.fits;1.42848;26502;1.58116;0
20210324084419394_ALFAPCE-R0_snap.fits;1.28071;26509.3;5.20754;0
20210324084519469_ALFAPCE-R0_snap.fits;1.42204;26502;1.44352;0
20210324084619543_ALFAPCE-R0_snap.fits;1.44755;26545.9;1.23017;0
20210324084719618_ALFAPCE-R0_snap.fits;1.4541;26518.1;1.54717;0
20210324084819693_ALFAPCE-R0_snap.fits;1.55602;26510.7;1.39407;0
20210324084919767_ALFAPCE-R0_snap.fits;1.55097;26453.6;1.06878;0
20210324085019842_ALFAPCE-R0_snap.fits;1.25807;26485.8;1.37109;0
20210324085119917_ALFAPCE-R0_snap.fits;1.48967;26545.9;1.2726;0
20210324085219991_ALFAPCE-R0_snap.fits;1.43258;26516.6;1.73121;0
20210324085320066_ALFAPCE-R0_snap.fits;1.21842;26543;1.6667;0
20210324085420141_ALFAPCE-R0_snap.fits;1.40548;26529.8;1.64879;0
20210324085520215_ALFAPCE-R0_snap.fits;1.4967;26485.8;1.20904;0
20210324085620290_ALFAPCE-R0_snap.fits;1.65525;26503.4;1.3988;0
20210324085720365_ALFAPCE-R0_snap.fits;1.55791;26544.4;1.19869;0
20210324085820439_ALFAPCE-R0_snap.fits;1.43189;26500.5;1.151;0
20210324085920514_ALFAPCE-R0_snap.fits;1.52578;26463.9;1.03436;0
