# file name; noise; peak f.; mag.; duration
20210324030053783_ALFAPCE-R0_snap.fits;1.42103;26526.9;0.920127;0
20210324030153858_ALFAPCE-R0_snap.fits;1.30132;26460.9;1.02166;0
20210324030253933_ALFAPCE-R0_snap.fits;1.51027;26455.1;0.881984;0
20210324030354007_ALFAPCE-R0_snap.fits;1.48781;26528.3;1.27103;0
20210324030454082_ALFAPCE-R0_snap.fits;1.46418;26516.6;1.20648;0
20210324030554157_ALFAPCE-R0_snap.fits;1.34615;26541.5;1.35321;0
20210324030654231_ALFAPCE-R0_snap.fits;1.20719;26500.5;1.30305;0
20210324030754306_ALFAPCE-R0_snap.fits;1.48686;26475.6;1.07566;0
20210324030854381_ALFAPCE-R0_snap.fits;1.53692;26499;1.26365;0
20210324030954455_ALFAPCE-R0_snap.fits;1.36189;26507.8;1.22756;0
20210324031054530_ALFAPCE-R0_snap.fits;1.39282;26518.1;1.54803;0
20210324031154605_ALFAPCE-R0_snap.fits;1.71602;26463.9;1.9903;0
20210324031254679_ALFAPCE-R0_snap.fits;2.01757;26503.4;1.48587;0
20210324031354754_ALFAPCE-R0_snap.fits;1.64628;26507.8;1.51972;0
20210324031454829_ALFAPCE-R0_snap.fits;1.41349;26516.6;1.14608;0
20210324031554903_ALFAPCE-R0_snap.fits;1.3758;26449.2;0.997674;0
20210324031654978_ALFAPCE-R0_snap.fits;1.60358;26503.4;1.48448;0
20210324031755053_ALFAPCE-R0_snap.fits;1.23981;26453.6;1.29871;0
20210324031855127_ALFAPCE-R0_snap.fits;1.34718;26471.2;0.989038;0
20210324031955202_ALFAPCE-R0_snap.fits;1.59532;26503.4;1.42698;0
20210324032055277_ALFAPCE-R0_snap.fits;1.63711;26480;2.20022;0
20210324032155351_ALFAPCE-R0_snap.fits;1.47029;26481.4;1.17683;0
20210324032255426_ALFAPCE-R0_snap.fits;1.58647;26529.8;1.18951;0
20210324032355501_ALFAPCE-R0_snap.fits;1.74364;26453.6;0.796595;0
20210324032455575_ALFAPCE-R0_snap.fits;1.59793;26472.7;1.39433;0
20210324032555650_ALFAPCE-R0_snap.fits;1.378;26541.5;1.47252;0
20210324032655725_ALFAPCE-R0_snap.fits;2.00364;26526.9;1.64358;0
20210324032755799_ALFAPCE-R0_snap.fits;1.86955;26513.7;1.62741;0
20210324032855874_ALFAPCE-R0_snap.fits;1.69606;26477.1;1.24879;0
20210324032955949_ALFAPCE-R0_snap.fits;1.72599;26547.4;1.3657;0
20210324033056023_ALFAPCE-R0_snap.fits;1.64564;26471.2;1.24915;0
20210324033156098_ALFAPCE-R0_snap.fits;1.39174;26515.1;1.21941;0
20210324033256173_ALFAPCE-R0_snap.fits;1.55244;26534.2;1.22896;0
20210324033356247_ALFAPCE-R0_snap.fits;1.51196;26466.8;1.09673;0
20210324033456322_ALFAPCE-R0_snap.fits;1.64658;26503.4;1.78126;0
20210324033556397_ALFAPCE-R0_snap.fits;1.342;26516.6;1.36627;0
20210324033656471_ALFAPCE-R0_snap.fits;1.3549;26463.9;1.35534;0
20210324033756546_ALFAPCE-R0_snap.fits;1.19659;26510.7;1.12198;0
20210324033856621_ALFAPCE-R0_snap.fits;1.50329;26529.8;1.26863;0
20210324033956695_ALFAPCE-R0_snap.fits;1.60424;26522.5;1.24511;0
20210324034056770_ALFAPCE-R0_snap.fits;1.52739;26513.7;1.28243;0
20210324034156845_ALFAPCE-R0_snap.fits;1.51661;26450.7;1.20111;0
20210324034256919_ALFAPCE-R0_snap.fits;1.39063;26529.8;1.44157;0
20210324034356994_ALFAPCE-R0_snap.fits;1.54866;26468.3;1.1891;0
20210324034457069_ALFAPCE-R0_snap.fits;1.60091;26480;1.65586;0
20210324034557143_ALFAPCE-R0_snap.fits;1.64777;26525.4;1.83267;0
20210324034657218_ALFAPCE-R0_snap.fits;1.70195;26493.2;1.66584;0
20210324034757293_ALFAPCE-R0_snap.fits;1.49249;26510.7;1.23088;0
20210324034857367_ALFAPCE-R0_snap.fits;1.50378;26523.9;1.36507;0
20210324034957442_ALFAPCE-R0_snap.fits;1.55637;26478.5;1.2865;0
20210324035057517_ALFAPCE-R0_snap.fits;1.33774;26493.2;1.23809;0
20210324035157591_ALFAPCE-R0_snap.fits;1.36601;26494.6;1.42772;0
20210324035257666_ALFAPCE-R0_snap.fits;1.42621;26471.2;1.52343;0
20210324035357741_ALFAPCE-R0_snap.fits;1.19148;26465.3;1.32569;0
20210324035457815_ALFAPCE-R0_snap.fits;1.65007;26490.2;1.47701;0
20210324035557890_ALFAPCE-R0_snap.fits;1.30402;26453.6;1.51432;0
20210324035657965_ALFAPCE-R0_snap.fits;1.49617;26504.9;1.21611;0
20210324035758039_ALFAPCE-R0_snap.fits;1.48599;26487.3;1.06794;0
20210324035858114_ALFAPCE-R0_snap.fits;1.46343;26478.5;1.09292;0
20210324035958189_ALFAPCE-R0_snap.fits;1.53641;26482.9;1.37524;0
