# file name; noise; peak f.; mag.; duration
20200819055951297_FLZ-R0_met.fits;8.32004;26471.2;43.5926;0.853333
20200819060023553_FLZ-R0_snap.fits;11.382;26487.3;9.35792;0
20200819060123628_FLZ-R0_snap.fits;9.76522;26463.9;8.69628;0
20200819060226433_FLZ-R0_met.fits;9.18262;26481.4;27.022;0.341333
20200819060223703_FLZ-R0_snap.fits;10.4658;26462.4;8.46566;0
20200819060409004_FLZ-R0_met.fits;10.1435;26507.8;21.3288;0.170667
20200819060323777_FLZ-R0_snap.fits;11.5215;26540;10.8107;0
20200819060423852_FLZ-R0_snap.fits;10.7342;26513.7;7.0782;0
20200819060523927_FLZ-R0_snap.fits;10.5567;26493.2;8.72943;0
20200819060624001_FLZ-R0_snap.fits;10.8062;26523.9;9.02784;0
20200819060724076_FLZ-R0_snap.fits;12.2634;26453.6;9.98765;0
20200819060824151_FLZ-R0_snap.fits;10.0245;26502;9.22858;0
20200819061012695_FLZ-R0_met.fits;8.75493;26540;21.1074;0.170667
20200819060924225_FLZ-R0_snap.fits;9.65878;26471.2;8.71798;0
20200819061024300_FLZ-R0_snap.fits;10.7397;26491.7;8.34512;0
20200819061126935_FLZ-R0_met.fits;9.87352;26485.8;20.1165;1.19467
20200819061215575_FLZ-R0_met.fits;10.2502;26472.7;25.0709;1.536
20200819061124375_FLZ-R0_snap.fits;9.89743;26535.6;7.21578;0
20200819061224449_FLZ-R0_snap.fits;10.7301;26507.8;11.0032;0
20200819061324524_FLZ-R0_snap.fits;11.1197;26488.8;7.54468;0
20200819061437740_FLZ-R0_met.fits;10.9319;26510.7;71.1167;0.682667
20200819061424599_FLZ-R0_snap.fits;14.0957;26469.7;9.77504;0
20200819061524673_FLZ-R0_snap.fits;9.47362;26480;8.85411;0
20200819061624748_FLZ-R0_snap.fits;11.898;26474.1;7.00299;0
20200819061730113_FLZ-R0_met.fits;11.9462;26466.8;28.6889;0.341333
20200819061724823_FLZ-R0_snap.fits;10.7425;26532.7;9.60569;0
20200819061824897_FLZ-R0_snap.fits;10.2039;26537.1;7.64429;0
20200819061924972_FLZ-R0_snap.fits;8.67746;26497.6;8.47072;0
20200819062025047_FLZ-R0_snap.fits;11.8182;26532.7;8.1064;0
20200819062125121_FLZ-R0_snap.fits;10.0914;26463.9;9.58624;0
20200819062246529_FLZ-R0_met.fits;10.684;26465.3;24.6761;0.170667
20200819062225196_FLZ-R0_snap.fits;9.03283;26537.1;9.00305;0
20200819062334145_FLZ-R0_met.fits;9.94734;26502;91.3265;0.341333
20200819062402305_FLZ-R0_met.fits;9.47209;26504.9;22.0014;0.170667
20200819062325271_FLZ-R0_snap.fits;9.30587;26485.8;9.15574;0
20200819062455553_FLZ-R0_met.fits;9.39005;26480;32.8078;0.341333
20200819062518593_FLZ-R0_met.fits;10.3238;26468.3;26.1521;0.170667
20200819062425345_FLZ-R0_snap.fits;10.0069;26544.4;8.65057;0
20200819062618497_FLZ-R0_met.fits;9.45462;26469.7;20.7492;0.170667
20200819062525420_FLZ-R0_snap.fits;11.4841;26469.7;8.46898;0
20200819062625495_FLZ-R0_snap.fits;9.69831;26463.9;11.976;0
20200819062725569_FLZ-R0_snap.fits;10.7594;26547.4;7.64884;0
20200819062825644_FLZ-R0_snap.fits;11.0787;26522.5;9.99147;0
20200819062926572_FLZ-R0_met.fits;9.94369;26547.4;60.2748;0.512
20200819062933740_FLZ-R0_met.fits;9.48605;26480;20.7353;0.170667
20200819062925719_FLZ-R0_snap.fits;11.1128;26487.3;9.0506;0
20200819063025111_FLZ-R0_met.fits;10.0359;26459.5;24.0683;0.682667
20200819063028183_FLZ-R0_met.fits;10.7886;26504.9;28.9339;0.170667
20200819063106583_FLZ-R0_met.fits;11.1403;26522.5;24.4774;1.70667
20200819063025793_FLZ-R0_snap.fits;9.30925;26504.9;8.95552;0
20200819063129793_FLZ-R0_met.fits;10.0752;26493.2;25.0858;0.170667
20200819063125868_FLZ-R0_snap.fits;10.3113;26521;7.71187;0
20200819063225943_FLZ-R0_snap.fits;8.79446;26526.9;8.56692;0
20200819063326017_FLZ-R0_snap.fits;10.0766;26462.4;9.69881;0
20200819063519511_FLZ-R0_met.fits;10.9089;26478.5;52.5981;0.170667
20200819063426092_FLZ-R0_snap.fits;9.5321;26541.5;8.5224;0
20200819063526167_FLZ-R0_snap.fits;11.3076;26526.9;9.76884;0
20200819063630167_FLZ-R0_met.fits;10.0058;26490.2;20.9024;0.341333
20200819063626241_FLZ-R0_snap.fits;10.4368;26493.2;10.5237;0
20200819063724268_FLZ-R0_met.fits;10.612;26494.6;24.7271;0.341333
20200819063726316_FLZ-R0_snap.fits;10.8489;26516.6;15.1935;0
20200819063825196_FLZ-R0_met.fits;9.0596;26535.6;22.559;16.0427
20200819063826391_FLZ-R0_snap.fits;10.2084;26503.4;9.13037;0
20200819063926465_FLZ-R0_snap.fits;11.6106;26547.4;8.75592;0
20200819064101527_FLZ-R0_met.fits;10.0878;26465.3;43.9689;0.341333
20200819064026540_FLZ-R0_snap.fits;10.8629;26503.4;7.79496;0
20200819064126615_FLZ-R0_snap.fits;10.1159;26491.7;9.39767;0
20200819064301676_FLZ-R0_met.fits;9.43179;26491.7;19.6623;2.38933
20200819064226689_FLZ-R0_snap.fits;11.0629;26512.2;9.51423;0
20200819064326764_FLZ-R0_snap.fits;8.26092;26528.3;8.39237;0
20200819064431788_FLZ-R0_met.fits;10.9582;26512.2;26.4599;0.170667
20200819064448855_FLZ-R0_met.fits;9.93207;26463.9;59.874;0.341333
20200819064426839_FLZ-R0_snap.fits;8.4013;26452.1;9.53666;0
20200819064526913_FLZ-R0_snap.fits;10.0322;26522.5;7.93551;0
20200819064626988_FLZ-R0_snap.fits;11.2881;26491.7;8.90904;0
20200819064727063_FLZ-R0_snap.fits;9.71996;26506.3;7.15859;0
20200819064827137_FLZ-R0_snap.fits;9.6256;26491.7;9.28521;0
20200819064927212_FLZ-R0_snap.fits;9.51785;26472.7;8.47406;0
20200819065027287_FLZ-R0_snap.fits;10.1036;26540;10.4475;0
20200819065127361_FLZ-R0_snap.fits;10.9123;26547.4;9.15545;0
20200819065227436_FLZ-R0_snap.fits;10.0207;26516.6;8.71206;0
20200819065327511_FLZ-R0_snap.fits;10.8133;26507.8;9.44237;0
20200819065427585_FLZ-R0_snap.fits;9.03438;26535.6;11.14;0
20200819065527660_FLZ-R0_snap.fits;9.73042;26481.4;6.93605;0
20200819065638487_FLZ-R0_met.fits;9.76347;26507.8;41.9516;0.170667
20200819065702551_FLZ-R0_met.fits;10.39;26503.4;24.9899;0.512
20200819065627735_FLZ-R0_snap.fits;10.6825;26515.1;7.58676;0
20200819065727809_FLZ-R0_snap.fits;11.9271;26499;11.045;0
20200819065827884_FLZ-R0_snap.fits;9.78531;26459.5;9.65715;0
20200819065927959_FLZ-R0_snap.fits;10.6505;26456.5;9.22831;0
