# file name; noise; peak f.; mag.; duration
20200819230039639_FLZ-R0_snap.fits;9.30047;26493.2;6.45542;0
20200819230139713_FLZ-R0_snap.fits;8.81499;26512.2;5.91031;0
20200819230244055_FLZ-R0_met.fits;8.21305;26480;16.7753;0.170667
20200819230246103_FLZ-R0_met.fits;9.66183;26494.6;20.8483;0.170667
20200819230239788_FLZ-R0_snap.fits;8.98219;26534.2;8.24206;0
20200819230339863_FLZ-R0_snap.fits;8.96322;26519.5;8.86634;0
20200819230439937_FLZ-R0_snap.fits;9.69909;26465.3;8.62144;0
20200819230540012_FLZ-R0_snap.fits;9.0954;26475.6;10.0664;0
20200819230725825_FLZ-R0_met.fits;7.91441;26506.3;29.495;0.170667
20200819230640087_FLZ-R0_snap.fits;8.54712;26531.2;7.17957;0
20200819230736577_FLZ-R0_met.fits;7.38033;26531.2;19.3579;0.512
20200819230740161_FLZ-R0_snap.fits;9.7334;26477.1;9.51303;0
20200819230837847_FLZ-R0_met.fits;9.75963;26493.2;34.8583;0.512
20200819230840236_FLZ-R0_snap.fits;7.61037;26543;8.3426;0
20200819230940311_FLZ-R0_snap.fits;9.26324;26515.1;6.73641;0
20200819231041239_FLZ-R0_met.fits;8.8055;26503.4;18.1524;0.170667
20200819231040385_FLZ-R0_snap.fits;9.65491;26519.5;8.34672;0
20200819231140460_FLZ-R0_snap.fits;10.4869;26491.7;10.286;0
20200819231240535_FLZ-R0_snap.fits;10.0177;26535.6;10.1369;0
20200819231340609_FLZ-R0_snap.fits;9.74189;26523.9;8.19482;0
20200819231440684_FLZ-R0_snap.fits;9.35803;26535.6;7.86838;0
20200819231540759_FLZ-R0_snap.fits;10.2123;26541.5;9.28173;0
20200819231640833_FLZ-R0_snap.fits;8.06404;26475.6;8.75673;0
20200819231825281_FLZ-R0_met.fits;9.16012;26480;30.317;0.170667
20200819231830913_FLZ-R0_met.fits;9.97981;26500.5;44.7724;0.341333
20200819231740908_FLZ-R0_snap.fits;9.13192;26535.6;8.16243;0
20200819231849687_FLZ-R0_met.fits;9.04184;26481.4;19.0716;0.170667
20200819231932695_FLZ-R0_met.fits;10.3485;26496.1;27.0367;0.170667
20200819231840983_FLZ-R0_snap.fits;9.86895;26481.4;9.30529;0
20200819231941057_FLZ-R0_snap.fits;10.1586;26500.5;8.84474;0
20200819232041132_FLZ-R0_snap.fits;8.37782;26458;8.71658;0
20200819232231383_FLZ-R0_met.fits;9.30552;26503.4;19.0024;0.512
20200819232141207_FLZ-R0_snap.fits;9.34343;26497.6;9.23176;0
20200819232305004_FLZ-R0_met.fits;9.36214;26510.7;19.1453;0.170667
20200819232333676_FLZ-R0_met.fits;8.84509;26518.1;29.9057;0.170667
20200819232241281_FLZ-R0_snap.fits;9.43966;26504.9;9.16176;0
20200819232341356_FLZ-R0_snap.fits;7.46959;26472.7;7.64387;0
20200819232441431_FLZ-R0_snap.fits;9.84702;26531.2;7.86695;0
20200819232541505_FLZ-R0_snap.fits;7.73857;26469.7;8.53513;0
20200819232727660_FLZ-R0_met.fits;9.51051;26482.9;31.3029;1.36533
20200819232641580_FLZ-R0_snap.fits;10.0257;26449.2;8.0397;0
20200819232741655_FLZ-R0_snap.fits;10.0715;26503.4;7.30564;0
20200819232920129_FLZ-R0_met.fits;9.26669;26503.4;18.5787;0.170667
20200819232841729_FLZ-R0_snap.fits;9.23536;26503.4;8.87193;0
20200819232941804_FLZ-R0_snap.fits;9.14311;26513.7;10.0821;0
20200819233041879_FLZ-R0_snap.fits;7.87667;26499;6.98957;0
20200819233149633_FLZ-R0_met.fits;8.13364;26488.8;28.2739;0.341333
20200819233141953_FLZ-R0_snap.fits;9.97248;26491.7;9.3631;0
20200819233242028_FLZ-R0_snap.fits;9.15916;26526.9;9.29762;0
20200819233342103_FLZ-R0_snap.fits;8.58226;26477.1;7.72;0
20200819233523649_FLZ-R0_met.fits;8.29662;26503.4;43.7159;0.512
20200819233442177_FLZ-R0_snap.fits;10.5774;26452.1;6.89547;0
20200819233542252_FLZ-R0_snap.fits;8.66956;26525.4;8.3437;0
20200819233642327_FLZ-R0_snap.fits;9.21703;26507.8;8.60541;0
20200819233742401_FLZ-R0_snap.fits;9.16768;26540;8.30724;0
20200819233931287_FLZ-R0_met.fits;8.94885;26493.2;25.4796;0.341333
20200819233842476_FLZ-R0_snap.fits;9.72372;26528.3;10.9488;0
20200819234006785_FLZ-R0_met.fits;8.7258;26507.8;21.1271;0.170667
20200819233942551_FLZ-R0_snap.fits;9.5142;26516.6;6.50631;0
20200819234128193_FLZ-R0_met.fits;8.86049;26484.4;23.6971;0.170667
20200819234042625_FLZ-R0_snap.fits;8.56225;26504.9;7.68541;0
20200819234142700_FLZ-R0_snap.fits;8.17149;26488.8;7.63466;0
20200819234242775_FLZ-R0_snap.fits;8.8764;26449.2;7.05568;0
20200819234342849_FLZ-R0_snap.fits;7.84043;26453.6;8.21901;0
20200819234442924_FLZ-R0_snap.fits;10.9347;26484.4;8.3064;0
20200819234542999_FLZ-R0_snap.fits;9.17893;26471.2;7.15718;0
20200819234643073_FLZ-R0_snap.fits;8.82545;26526.9;7.53589;0
20200819234807383_FLZ-R0_met.fits;9.30118;26491.7;49.8257;0.170667
20200819234743148_FLZ-R0_snap.fits;10.1949;26537.1;9.58143;0
20200819234843223_FLZ-R0_snap.fits;9.59173;26545.9;9.77059;0
20200819234943297_FLZ-R0_snap.fits;9.661;26490.2;9.31438;0
20200819235043372_FLZ-R0_snap.fits;9.58032;26458;6.66797;0
20200819235143447_FLZ-R0_snap.fits;10.1121;26456.5;9.05062;0
20200819235243521_FLZ-R0_snap.fits;9.30494;26453.6;7.88587;0
20200819235343596_FLZ-R0_snap.fits;8.73253;26504.9;7.32224;0
20200819235444353_FLZ-R0_met.fits;9.21042;26480;70.5627;0.341333
20200819235443671_FLZ-R0_snap.fits;10.8511;26526.9;8.94576;0
20200819235543745_FLZ-R0_snap.fits;9.2276;26469.7;9.58539;0
20200819235715393_FLZ-R0_met.fits;9.12957;26541.5;93.1015;0.341333
20200819235643820_FLZ-R0_snap.fits;10.2184;26466.8;6.52904;0
20200819235743895_FLZ-R0_snap.fits;11.1121;26475.6;6.48752;0
20200819235843969_FLZ-R0_snap.fits;10.012;26450.7;8.06391;0
20200819235944044_FLZ-R0_snap.fits;8.90523;26522.5;8.6401;0
