# file name; noise; peak f.; mag.; duration
20200819150003799_FLZ-R0_snap.fits;9.50497;26513.7;8.39536;0
20200819150103873_FLZ-R0_snap.fits;9.71936;26518.1;10.7751;0
20200819150203948_FLZ-R0_snap.fits;10.3773;26456.5;8.3303;0
20200819150304023_FLZ-R0_snap.fits;10.1701;26491.7;6.98646;0
20200819150404097_FLZ-R0_snap.fits;6.85464;26460.9;7.92526;0
20200819150513047_FLZ-R0_met.fits;8.14552;26494.6;29.2961;0.170667
20200819150504172_FLZ-R0_snap.fits;9.14762;26471.2;8.70405;0
20200819150604247_FLZ-R0_snap.fits;10.1993;26449.2;7.79482;0
20200819150704321_FLZ-R0_snap.fits;9.91115;26535.6;7.7902;0
20200819150806615_FLZ-R0_met.fits;9.29871;26502;19.3996;0.170667
20200819150804396_FLZ-R0_snap.fits;7.70664;26449.2;9.64748;0
20200819150908396_FLZ-R0_met.fits;9.63815;26506.3;83.6619;0.341333
20200819150904471_FLZ-R0_snap.fits;8.71021;26522.5;9.81669;0
20200819151004545_FLZ-R0_snap.fits;10.1224;26499;9.02761;0
20200819151104620_FLZ-R0_snap.fits;9.64159;26510.7;7.31138;0
20200819151204695_FLZ-R0_snap.fits;10.1363;26456.5;7.79256;0
20200819151304769_FLZ-R0_snap.fits;9.26448;26484.4;7.22807;0
20200819151441025_FLZ-R0_met.fits;8.12528;26481.4;17.798;0.170667
20200819151446316_FLZ-R0_met.fits;10.6366;26510.7;26.0333;0.170667
20200819151404844_FLZ-R0_snap.fits;9.1646;26494.6;9.65624;0
20200819151556801_FLZ-R0_met.fits;9.44974;26509.3;22.2542;0.170667
20200819151504919_FLZ-R0_snap.fits;9.67977;26480;9.56303;0
20200819151604993_FLZ-R0_snap.fits;9.63007;26540;7.06716;0
20200819151725719_FLZ-R0_met.fits;9.20892;26516.6;22.3105;0.170667
20200819151705068_FLZ-R0_snap.fits;7.76285;26523.9;8.42047;0
20200819151805143_FLZ-R0_snap.fits;9.58909;26481.4;6.10717;0
20200819151905217_FLZ-R0_snap.fits;9.58969;26506.3;9.56718;0
20200819152005292_FLZ-R0_snap.fits;10.1409;26541.5;6.63978;0
20200819152108951_FLZ-R0_met.fits;9.60546;26491.7;49.6558;0.341333
20200819152119703_FLZ-R0_met.fits;9.88291;26490.2;24.9311;0.170667
20200819152105367_FLZ-R0_snap.fits;9.09214;26490.2;8.68556;0
20200819152205441_FLZ-R0_snap.fits;8.97738;26478.5;8.27848;0
20200819152305516_FLZ-R0_snap.fits;10.0231;26468.3;9.71079;0
20200819152426753_FLZ-R0_met.fits;8.24753;26490.2;21.0725;0.170667
20200819152405591_FLZ-R0_snap.fits;10.3393;26521;7.491;0
20200819152546967_FLZ-R0_met.fits;8.25875;26496.1;18.3417;0.170667
20200819152505665_FLZ-R0_snap.fits;9.29991;26528.3;7.69464;0
20200819152646188_FLZ-R0_met.fits;8.35361;26512.2;56.5927;0.170667
20200819152655063_FLZ-R0_met.fits;10.0884;26518.1;27.3386;0.341333
20200819152605740_FLZ-R0_snap.fits;10.8959;26522.5;7.06654;0
20200819152705815_FLZ-R0_snap.fits;9.09159;26512.2;6.18359;0
20200819152805889_FLZ-R0_snap.fits;9.30392;26480;7.31075;0
20200819152905964_FLZ-R0_snap.fits;9.73602;26529.8;6.94653;0
20200819153006039_FLZ-R0_snap.fits;8.6198;26466.8;7.41594;0
20200819153150316_FLZ-R0_met.fits;8.87895;26499;21.3055;0.512
20200819153106113_FLZ-R0_snap.fits;10.7219;26490.2;8.80502;0
20200819153206188_FLZ-R0_snap.fits;9.62828;26474.1;8.18357;0
20200819153303532_FLZ-R0_met.fits;11.3274;26507.8;47.3766;0.512
20200819153331521_FLZ-R0_met.fits;8.20624;26510.7;23.1409;0.170667
20200819153353879_FLZ-R0_met.fits;8.25468;26506.3;18.028;0.170667
20200819153306263_FLZ-R0_snap.fits;9.94325;26522.5;10.1039;0
20200819153406337_FLZ-R0_snap.fits;8.06243;26452.1;9.25104;0
20200819153506412_FLZ-R0_snap.fits;9.45217;26509.3;8.29881;0
20200819153606487_FLZ-R0_snap.fits;7.94762;26487.3;11.4263;0
20200819153706561_FLZ-R0_snap.fits;9.8996;26503.4;9.08221;0
20200819153806636_FLZ-R0_snap.fits;9.48252;26463.9;6.71603;0
20200819153906711_FLZ-R0_snap.fits;10.8682;26458;9.80869;0
20200819154006785_FLZ-R0_snap.fits;9.83575;26468.3;8.46243;0
20200819154106860_FLZ-R0_snap.fits;9.27989;26531.2;8.90074;0
20200819154206935_FLZ-R0_snap.fits;8.18265;26525.4;8.19549;0
20200819154305132_FLZ-R0_met.fits;9.44677;26503.4;34.9913;0.170667
20200819154307009_FLZ-R0_snap.fits;8.67563;26480;8.16234;0
20200819154451628_FLZ-R0_met.fits;9.08284;26488.8;22.4652;0.170667
20200819154407084_FLZ-R0_snap.fits;8.89623;26500.5;9.79364;0
20200819154507159_FLZ-R0_snap.fits;8.85592;26519.5;7.5984;0
20200819154607233_FLZ-R0_snap.fits;10.53;26516.6;7.53622;0
20200819154706967_FLZ-R0_met.fits;10.0466;26504.9;44.6099;0.341333
20200819154707308_FLZ-R0_snap.fits;9.86755;26543;10.03;0
20200819154807383_FLZ-R0_snap.fits;8.10969;26452.1;8.37288;0
20200819154907457_FLZ-R0_snap.fits;9.20955;26529.8;8.47539;0
20200819155007532_FLZ-R0_snap.fits;8.57636;26526.9;12.8579;0
20200819155107607_FLZ-R0_snap.fits;9.03668;26503.4;7.57496;0
20200819155207681_FLZ-R0_snap.fits;9.76463;26547.4;7.7507;0
20200819155323628_FLZ-R0_met.fits;9.44665;26503.4;36.6563;0.682667
20200819155307756_FLZ-R0_snap.fits;9.53171;26507.8;9.11314;0
20200819155407831_FLZ-R0_snap.fits;9.61048;26496.1;7.0516;0
20200819155507905_FLZ-R0_snap.fits;9.27632;26471.2;7.40612;0
20200819155607980_FLZ-R0_snap.fits;7.74283;26500.5;9.66141;0
20200819155710273_FLZ-R0_met.fits;9.25693;26494.6;23.5108;0.512
20200819155708055_FLZ-R0_snap.fits;7.38956;26478.5;9.9786;0
20200819155843628_FLZ-R0_met.fits;8.87652;26474.1;53.4709;0.341333
20200819155853868_FLZ-R0_met.fits;9.04118;26485.8;24.3551;0.170667
20200819155808129_FLZ-R0_snap.fits;9.12756;26516.6;4.89428;0
20200819155918103_FLZ-R0_met.fits;7.78756;26490.2;18.3757;0.170667
20200819155908204_FLZ-R0_snap.fits;9.45593;26532.7;7.77802;0
