# file name; noise; peak f.; mag.; duration
20190628030025277_OBSUPICE-R6_snap.fits;19.0137;26460.9;18.5967;0
20190628030218770_OBSUPICE-R6_met.fits;25.161;26502;53.3198;0.170667
20190628030125352_OBSUPICE-R6_snap.fits;23.7409;26456.5;27.7474;0
20190628030304850_OBSUPICE-R6_met.fits;24.0105;26500.5;337.592;0.512
20190628030225426_OBSUPICE-R6_snap.fits;22.1025;26475.6;19.8603;0
20190628030357416_OBSUPICE-R6_met.fits;21.6245;26497.6;70.1265;0.512
20190628030410386_OBSUPICE-R6_met.fits;22.0631;26503.4;120.773;0.341333
20190628030325501_OBSUPICE-R6_snap.fits;20.097;26480;17.7998;0
20190628030452882_OBSUPICE-R6_met.fits;26.727;26490.2;65.2542;0.170667
20190628030510973_OBSUPICE-R6_met.fits;19.2465;26499;52.637;0.170667
20190628030425576_OBSUPICE-R6_snap.fits;19.3774;26468.3;16.66;0
20190628030526845_OBSUPICE-R6_met.fits;22.1613;26494.6;48.0235;0.170667
20190628030543058_OBSUPICE-R6_met.fits;20.9564;26499;72.6641;0.170667
20190628030619240_OBSUPICE-R6_met.fits;21.5926;26499;47.2005;0.170667
20190628030525650_OBSUPICE-R6_snap.fits;18.8899;26488.8;17.7203;0
20190628030627773_OBSUPICE-R6_met.fits;23.9222;26504.9;85.1918;0.170667
20190628030655762_OBSUPICE-R6_met.fits;19.5048;26493.2;52.423;0.170667
20190628030625725_OBSUPICE-R6_snap.fits;23.1488;26456.5;16.1009;0
20190628030725800_OBSUPICE-R6_snap.fits;19.4405;26504.9;20.6922;0
20190628030825874_OBSUPICE-R6_snap.fits;22.7405;26540;17.3018;0
20190628030925949_OBSUPICE-R6_snap.fits;22.3385;26502;21.9884;0
20190628031026024_OBSUPICE-R6_snap.fits;27.0809;26471.2;18.7155;0
20190628031148456_OBSUPICE-R6_met.fits;25.2439;26491.7;59.6886;0.170667
20190628031126098_OBSUPICE-R6_snap.fits;18.7013;26516.6;18.3689;0
20190628031225832_OBSUPICE-R6_met.fits;21.1068;26503.4;56.118;0.170667
20190628031226173_OBSUPICE-R6_snap.fits;22.8035;26521;19.1078;0
20190628031421373_OBSUPICE-R6_met.fits;22.8144;26496.1;62.4428;0.170667
20190628031326248_OBSUPICE-R6_snap.fits;21.5849;26455.1;23.1555;0
20190628031448509_OBSUPICE-R6_met.fits;25.2708;26516.6;50.608;7.68
20190628031459090_OBSUPICE-R6_met.fits;24.9667;26531.2;66.8617;11.0933
20190628031426322_OBSUPICE-R6_snap.fits;24.3399;26541.5;19.253;0
20190628031526397_OBSUPICE-R6_snap.fits;23.2999;26506.3;23.6031;0
20190628031629544_OBSUPICE-R6_met.fits;22.1214;26503.4;53.468;0.170667
20190628031721256_OBSUPICE-R6_met.fits;22.5061;26519.5;66.378;0.341333
20190628031626472_OBSUPICE-R6_snap.fits;20.5175;26543;22.8807;0
20190628031737128_OBSUPICE-R6_met.fits;26.5685;26507.8;57.6006;0.341333
20190628031726546_OBSUPICE-R6_snap.fits;22.7713;26487.3;17.5143;0
20190628031909970_OBSUPICE-R6_met.fits;22.8471;26502;55.6317;0.341333
20190628031826621_OBSUPICE-R6_snap.fits;19.7818;26471.2;18.0065;0
20190628031931474_OBSUPICE-R6_met.fits;18.2811;26503.4;60.316;0.170667
20190628031926696_OBSUPICE-R6_snap.fits;20.163;26540;21.8392;0
20190628032026770_OBSUPICE-R6_snap.fits;23.298;26450.7;21.269;0
20190628032126845_OBSUPICE-R6_snap.fits;27.3831;26544.4;21.7835;0
20190628032226920_OBSUPICE-R6_snap.fits;19.7229;26466.8;24.4065;0
20190628032324776_OBSUPICE-R6_met.fits;21.4218;26500.5;79.0166;0.341333
20190628032326994_OBSUPICE-R6_snap.fits;17.5501;26521;19.9819;0
20190628032501544_OBSUPICE-R6_met.fits;19.0802;26502;39.7624;0.170667
20190628032427069_OBSUPICE-R6_snap.fits;20.8606;26515.1;14.4835;0
20190628032526461_OBSUPICE-R6_met.fits;25.4691;26515.1;89.9034;0.170667
20190628032527144_OBSUPICE-R6_snap.fits;25.4975;26466.8;20.4138;0
20190628032639336_OBSUPICE-R6_met.fits;20.2736;26502;43.2554;0.512
20190628032627218_OBSUPICE-R6_snap.fits;25.2846;26463.9;24.8647;0
20190628032727293_OBSUPICE-R6_snap.fits;21.8439;26509.3;18.2827;0
20190628032923858_OBSUPICE-R6_met.fits;20.5447;26516.6;61.5184;0.170667
20190628032827368_OBSUPICE-R6_snap.fits;21.4526;26509.3;19.2032;0
20190628032926418_OBSUPICE-R6_met.fits;24.9202;26477.1;51.0709;0.170667
20190628032927442_OBSUPICE-R6_snap.fits;17.3219;26459.5;21.3531;0
20190628033038098_OBSUPICE-R6_met.fits;20.6325;26519.5;51.0495;0.170667
20190628033101309_OBSUPICE-R6_met.fits;25.28;26502;53.8726;0.170667
20190628033107965_OBSUPICE-R6_met.fits;23.5274;26484.4;53.8222;0.170667
20190628033027517_OBSUPICE-R6_snap.fits;22.0981;26499;20.5855;0
20190628033127592_OBSUPICE-R6_snap.fits;19.3814;26502;16.4759;0
20190628033239272_OBSUPICE-R6_met.fits;23.6317;26507.8;118.829;0.170667
20190628033227666_OBSUPICE-R6_snap.fits;20.9597;26518.1;22.4638;0
20190628033329960_OBSUPICE-R6_met.fits;23.0647;26516.6;94.5366;0.341333
20190628033327741_OBSUPICE-R6_snap.fits;23.6203;26516.6;14.2543;0
20190628033427816_OBSUPICE-R6_snap.fits;20.7121;26510.7;19.5039;0
20190628033527890_OBSUPICE-R6_snap.fits;20.4547;26547.4;17.3459;0
20190628033723944_OBSUPICE-R6_met.fits;22.5747;26502;51.9123;0.170667
20190628033627965_OBSUPICE-R6_snap.fits;25.1553;26525.4;18.5802;0
20190628033728040_OBSUPICE-R6_snap.fits;20.6413;26484.4;18.287;0
20190628033840744_OBSUPICE-R6_met.fits;19.1035;26512.2;61.099;0.170667
20190628033828114_OBSUPICE-R6_snap.fits;21.2785;26477.1;21.6949;0
20190628033953448_OBSUPICE-R6_met.fits;24.5818;26535.6;288.707;0.341333
20190628034001640_OBSUPICE-R6_met.fits;20.9058;26522.5;74.5372;1.87733
20190628033928189_OBSUPICE-R6_snap.fits;20.9068;26450.7;22.353;0
20190628034028264_OBSUPICE-R6_snap.fits;19.7755;26506.3;19.6846;0
20190628034128338_OBSUPICE-R6_snap.fits;23.6136;26475.6;17.2141;0
20190628034317565_OBSUPICE-R6_met.fits;24.257;26494.6;70.1286;0.341333
20190628034228413_OBSUPICE-R6_snap.fits;25.5549;26516.6;17.1636;0
20190628034332754_OBSUPICE-R6_met.fits;25.7018;26491.7;147.617;0.512
20190628034408253_OBSUPICE-R6_met.fits;19.912;26484.4;56.4746;0.341333
20190628034328488_OBSUPICE-R6_snap.fits;22.1285;26526.9;16.0381;0
20190628034428562_OBSUPICE-R6_snap.fits;20.402;26509.3;16.7099;0
20190628034528637_OBSUPICE-R6_snap.fits;23.1972;26463.9;19.4781;0
20190628034628712_OBSUPICE-R6_snap.fits;21.7426;26521;13.223;0
20190628034738002_OBSUPICE-R6_met.fits;20.8163;26528.3;77.2274;0.341333
20190628034728786_OBSUPICE-R6_snap.fits;18.9643;26488.8;16.1247;0
20190628034828861_OBSUPICE-R6_snap.fits;23.1114;26525.4;20.2698;0
20190628034928936_OBSUPICE-R6_met.fits;21.1849;26496.1;94.4001;0.170667
20190628034950952_OBSUPICE-R6_met.fits;18.3667;26499;124.664;0.341333
20190628034928936_OBSUPICE-R6_snap.fits;21.1248;26480;16.1342;0
20190628035032594_OBSUPICE-R6_met.fits;19.654;26496.1;71.4148;0.341333
20190628035029010_OBSUPICE-R6_snap.fits;19.0225;26541.5;17.0457;0
20190628035214141_OBSUPICE-R6_met.fits;19.9762;26504.9;52.3777;0.341333
20190628035218749_OBSUPICE-R6_met.fits;16.4;26497.6;50.9457;0.170667
20190628035129085_OBSUPICE-R6_snap.fits;18.4937;26455.1;20.4923;0
20190628035229501_OBSUPICE-R6_met.fits;20.5077;26477.1;54.2403;0.170667
20190628035229160_OBSUPICE-R6_snap.fits;19.7072;26509.3;17.3502;0
20190628035329234_OBSUPICE-R6_snap.fits;23.9768;26502;17.8522;0
20190628035429309_OBSUPICE-R6_snap.fits;20.8681;26523.9;16.8861;0
20190628035529384_OBSUPICE-R6_snap.fits;22.0605;26463.9;16.1419;0
20190628035710077_OBSUPICE-R6_met.fits;22.2435;26502;49.4725;0.170667
20190628035629458_OBSUPICE-R6_snap.fits;19.5182;26523.9;23.7898;0
20190628035729533_OBSUPICE-R6_snap.fits;19.9183;26525.4;21.7969;0
20190628035829608_OBSUPICE-R6_snap.fits;24.9329;26500.5;19.2672;0
20190628035939752_OBSUPICE-R6_met.fits;22.1177;26493.2;46.3778;1.70667
20190628035929682_OBSUPICE-R6_snap.fits;22.0368;26545.9;17.5315;0
