# file name; noise; peak f.; mag.; duration
20190628070004626_OBSUPICE-R6_met.fits;17.8946;26507.8;39.8566;0.170667
20190628070036882_OBSUPICE-R6_met.fits;18.7881;26494.6;88.102;1.87733
20190628070047805_OBSUPICE-R6_met.fits;17.0488;26490.2;110.76;1.87733
20190628070127400_OBSUPICE-R6_met.fits;19.2776;26497.6;74.4317;0.170667
20190628070043197_OBSUPICE-R6_snap.fits;20.5595;26485.8;12.3722;0
20190628070143272_OBSUPICE-R6_snap.fits;17.6674;26477.1;15.8299;0
20190628070319016_OBSUPICE-R6_met.fits;16.9004;26477.1;34.2841;4.94933
20190628070327208_OBSUPICE-R6_met.fits;18.3708;26472.7;38.4688;0.853333
20190628070243346_OBSUPICE-R6_snap.fits;20.0642;26499;19.8791;0
20190628070343421_OBSUPICE-R6_snap.fits;19.5498;26531.2;15.0738;0
20190628070443496_OBSUPICE-R6_snap.fits;17.9273;26502;12.1337;0
20190628070543570_OBSUPICE-R6_snap.fits;19.5158;26481.4;19.1994;0
20190628070703101_OBSUPICE-R6_met.fits;19.9526;26480;122.383;0.682667
20190628070710781_OBSUPICE-R6_met.fits;17.3846;26504.9;40.4962;0.170667
20190628070714194_OBSUPICE-R6_met.fits;17.7765;26506.3;91.5387;0.170667
20190628070723581_OBSUPICE-R6_met.fits;16.9061;26515.1;65.5489;0.170667
20190628070643645_OBSUPICE-R6_snap.fits;18.722;26544.4;18.7679;0
20190628070743720_OBSUPICE-R6_snap.fits;15.9272;26490.2;12.6092;0
20190628070857106_OBSUPICE-R6_met.fits;16.0381;26519.5;32.2631;0.170667
20190628070843794_OBSUPICE-R6_snap.fits;21.5513;26465.3;15.1235;0
20190628070943869_OBSUPICE-R6_snap.fits;17.861;26531.2;13.0964;0
20190628071043944_OBSUPICE-R6_snap.fits;16.4505;26518.1;14.65;0
20190628071141970_OBSUPICE-R6_met.fits;20.6971;26510.7;42.562;0.341333
20190628071149480_OBSUPICE-R6_met.fits;17.989;26493.2;53.4268;0.341333
20190628071207570_OBSUPICE-R6_met.fits;16.5694;26519.5;48.7665;0.170667
20190628071144018_OBSUPICE-R6_snap.fits;18.7462;26452.1;17.6713;0
20190628071244093_OBSUPICE-R6_snap.fits;18.7838;26547.4;15.2614;0
20190628071407890_OBSUPICE-R6_met.fits;19.7676;26496.1;49.2435;0.170667
20190628071414376_OBSUPICE-R6_met.fits;17.4317;26488.8;74.4551;0.341333
20190628071344168_OBSUPICE-R6_snap.fits;19.2732;26526.9;16.9297;0
20190628071512402_OBSUPICE-R6_met.fits;20.1269;26481.4;52.0445;0.170667
20190628071526226_OBSUPICE-R6_met.fits;22.1609;26525.4;52.0467;0.170667
20190628071444242_OBSUPICE-R6_snap.fits;18.7881;26474.1;19.0329;0
20190628071544317_OBSUPICE-R6_snap.fits;20.891;26540;21.8401;0
20190628071740370_OBSUPICE-R6_met.fits;18.7498;26499;52.709;0.341333
20190628071644392_OBSUPICE-R6_snap.fits;18.8552;26465.3;16.2416;0
20190628071744466_OBSUPICE-R6_snap.fits;19.2414;26460.9;17.1667;0
20190628071903826_OBSUPICE-R6_met.fits;19.8637;26497.6;40.8119;0.170667
20190628071844541_OBSUPICE-R6_snap.fits;17.4449;26537.1;19.3482;0
20190628071948029_OBSUPICE-R6_met.fits;19.7867;26502;41.7301;0.170667
20190628072002877_OBSUPICE-R6_met.fits;17.4025;26516.6;46.4434;0.170667
20190628071944616_OBSUPICE-R6_snap.fits;19.0277;26496.1;17.1964;0
20190628072107048_OBSUPICE-R6_met.fits;19.5613;26512.2;87.468;0.170667
20190628072120018_OBSUPICE-R6_met.fits;17.2208;26490.2;41.0184;0.341333
20190628072044690_OBSUPICE-R6_snap.fits;19.1064;26474.1;19.8207;0
20190628072144765_OBSUPICE-R6_snap.fits;14.9212;26488.8;18.0571;0
20190628072244840_OBSUPICE-R6_snap.fits;20.4853;26538.6;12.9888;0
20190628072424509_OBSUPICE-R6_met.fits;25.291;26521;291.54;1.024
20190628072344914_OBSUPICE-R6_snap.fits;21.2247;26482.9;16.2772;0
20190628072444989_OBSUPICE-R6_snap.fits;22.2483;26532.7;16.2693;0
20190628072545064_OBSUPICE-R6_snap.fits;19.7884;26453.6;16.1465;0
20190628072644626_OBSUPICE-R6_met.fits;18.9798;26518.1;55.6447;0.341333
20190628072654013_OBSUPICE-R6_met.fits;18.0827;26523.9;63.8039;0.512
20190628072713640_OBSUPICE-R6_met.fits;17.9134;26493.2;37.0842;0.170667
20190628072645138_OBSUPICE-R6_snap.fits;18.9636;26452.1;16.0594;0
20190628072833341_OBSUPICE-R6_met.fits;18.3355;26512.2;49.3952;0.170667
20190628072745213_OBSUPICE-R6_snap.fits;19.3701;26521;17.0686;0
20190628072845288_OBSUPICE-R6_snap.fits;16.9204;26526.9;15.609;0
20190628073038952_OBSUPICE-R6_met.fits;17.2108;26513.7;35.2248;0.170667
20190628072945362_OBSUPICE-R6_snap.fits;17.9991;26460.9;15.895;0
20190628073045437_OBSUPICE-R6_snap.fits;17.9629;26518.1;16.0735;0
20190628073239101_OBSUPICE-R6_met.fits;18.9076;26500.5;40.3751;0.170667
20190628073145512_OBSUPICE-R6_snap.fits;23.5718;26494.6;15.3439;0
20190628073319378_OBSUPICE-R6_met.fits;18.2469;26502;44.0204;0.170667
20190628073325352_OBSUPICE-R6_met.fits;19.6384;26496.1;52.9363;0.170667
20190628073328082_OBSUPICE-R6_met.fits;20.2072;26510.7;72.6225;0.170667
20190628073245586_OBSUPICE-R6_snap.fits;20.0984;26538.6;18.3244;0
20190628073348904_OBSUPICE-R6_met.fits;20.5591;26484.4;59.4233;0.682667
20190628073345661_OBSUPICE-R6_snap.fits;24.3486;26523.9;16.2925;0
20190628073539496_OBSUPICE-R6_met.fits;15.3205;26491.7;36.9587;0.170667
20190628073445736_OBSUPICE-R6_snap.fits;20.3935;26521;13.6837;0
20190628073545810_OBSUPICE-R6_snap.fits;21.7028;26459.5;17.2918;0
20190628073654248_OBSUPICE-R6_met.fits;22.8454;26502;84.2521;0.170667
20190628073645885_OBSUPICE-R6_snap.fits;23.6037;26507.8;14.9468;0
20190628073745960_OBSUPICE-R6_snap.fits;22.7769;26490.2;13.3024;0
20190628073915730_OBSUPICE-R6_met.fits;21.6036;26485.8;52.8021;0.170667
20190628073927165_OBSUPICE-R6_met.fits;19.1751;26494.6;42.9995;0.170667
20190628073938088_OBSUPICE-R6_met.fits;17.4327;26493.2;40.0228;0.341333
20190628073846034_OBSUPICE-R6_snap.fits;17.9541;26534.2;23.7362;0
20190628073945768_OBSUPICE-R6_met.fits;16.7541;26518.1;69.1528;0.341333
20190628073946109_OBSUPICE-R6_snap.fits;17.5416;26500.5;14.7437;0
20190628074107346_OBSUPICE-R6_met.fits;18.1569;26516.6;122.42;0.682667
20190628074046184_OBSUPICE-R6_snap.fits;21.6516;26526.9;19.0742;0
20190628074203154_OBSUPICE-R6_met.fits;17.3459;26521;62.2174;1.536
20190628074146258_OBSUPICE-R6_snap.fits;19.8585;26465.3;19.2486;0
20190628074338728_OBSUPICE-R6_met.fits;19.2033;26496.1;49.4003;0.512
20190628074246333_OBSUPICE-R6_snap.fits;20.1215;26510.7;14.0401;0
20190628074408936_OBSUPICE-R6_met.fits;20.5732;26477.1;48.156;0.512
20190628074346408_OBSUPICE-R6_snap.fits;23.6217;26488.8;21.6488;0
20190628074446482_OBSUPICE-R6_snap.fits;21.9886;26458;21.2773;0
20190628074546557_OBSUPICE-R6_snap.fits;22.1737;26526.9;14.5977;0
20190628074646632_OBSUPICE-R6_snap.fits;16.7963;26450.7;16.0603;0
20190628074807357_OBSUPICE-R6_met.fits;20.1297;26526.9;44.6341;0.170667
20190628074842514_OBSUPICE-R6_met.fits;20.7587;26487.3;46.4259;0.170667
20190628074746706_OBSUPICE-R6_snap.fits;21.3663;26500.5;19.7253;0
20190628074846781_OBSUPICE-R6_snap.fits;18.6875;26468.3;18.6255;0
20190628075033448_OBSUPICE-R6_met.fits;19.8548;26519.5;81.6082;0.512
20190628074946856_OBSUPICE-R6_snap.fits;22.3636;26503.4;18.3842;0
20190628075046930_OBSUPICE-R6_snap.fits;20.2206;26510.7;14.7161;0
20190628075155197_OBSUPICE-R6_met.fits;17.1943;26503.4;40.2282;0.170667
20190628075233426_OBSUPICE-R6_met.fits;19.4392;26500.5;63.3094;0.341333
20190628075147005_OBSUPICE-R6_snap.fits;19.451;26529.8;16.0788;0
20190628075332477_OBSUPICE-R6_met.fits;17.8549;26510.7;59.2258;1.36533
20190628075247080_OBSUPICE-R6_snap.fits;16.9012;26469.7;14.3345;0
20190628075350397_OBSUPICE-R6_met.fits;18.5966;26521;118.004;0.170667
20190628075428114_OBSUPICE-R6_met.fits;16.9619;26518.1;49.8437;0.853333
20190628075438184_OBSUPICE-R6_met.fits;18.7832;26509.3;77.2328;0.512
20190628075347154_OBSUPICE-R6_snap.fits;17.8019;26509.3;13.2405;0
20190628075447229_OBSUPICE-R6_snap.fits;18.955;26525.4;14.7089;0
20190628075547304_OBSUPICE-R6_snap.fits;17.7896;26526.9;21.1463;0
20190628075655058_OBSUPICE-R6_met.fits;17.6267;26534.2;55.7843;0.170667
20190628075647378_OBSUPICE-R6_snap.fits;15.4919;26478.5;16.7699;0
20190628075753426_OBSUPICE-R6_met.fits;18.3544;26516.6;68.31;0.341333
20190628075747453_OBSUPICE-R6_snap.fits;18.8901;26503.4;15.2107;0
20190628075847528_OBSUPICE-R6_snap.fits;20.9811;26502;14.0478;0
20190628075947602_OBSUPICE-R6_snap.fits;19.889;26465.3;20.0751;0
