# file name; noise; peak f.; mag.; duration
20190628150018962_OBSUPICE-R6_snap.fits;17.9572;26513.7;18.2302;0
20190628150119037_OBSUPICE-R6_snap.fits;21.8817;26538.6;15.6615;0
20190628150219112_OBSUPICE-R6_snap.fits;17.7413;26512.2;13.4429;0
20190628150326354_OBSUPICE-R6_met.fits;19.4616;26480;68.54;0.170667
20190628150355026_OBSUPICE-R6_met.fits;18.8728;26493.2;37.9127;0.170667
20190628150319186_OBSUPICE-R6_snap.fits;16.8806;26477.1;15.0658;0
20190628150419261_OBSUPICE-R6_snap.fits;17.7474;26475.6;15.0419;0
20190628150519336_OBSUPICE-R6_snap.fits;17.4275;26503.4;15.2617;0
20190628150633234_OBSUPICE-R6_met.fits;18.3547;26496.1;49.7961;0.170667
20190628150619410_OBSUPICE-R6_snap.fits;16.06;26481.4;77.6471;0
20190628150717437_OBSUPICE-R6_met.fits;19.6107;26478.5;64.7834;1.36533
20190628150806077_OBSUPICE-R6_met.fits;19.0655;26490.2;117.494;0.341333
20190628150719485_OBSUPICE-R6_snap.fits;15.1864;26469.7;10.4564;0
20190628150904104_OBSUPICE-R6_met.fits;17.8477;26469.7;148.225;0.341333
20190628150819560_OBSUPICE-R6_snap.fits;14.9696;26459.5;9.9013;0
20190628151004520_OBSUPICE-R6_met.fits;17.0131;26491.7;42.0957;0.512
20190628150919634_OBSUPICE-R6_snap.fits;16.8911;26449.2;15.862;0
20190628151017661_OBSUPICE-R6_met.fits;19.6101;26481.4;44.4937;0.170667
20190628151019709_OBSUPICE-R6_snap.fits;16.5967;26510.7;14.2141;0
20190628151119784_OBSUPICE-R6_snap.fits;18.691;26529.8;15.0643;0
20190628151219858_OBSUPICE-R6_snap.fits;20.5101;26480;19.7284;0
20190628151319933_OBSUPICE-R6_snap.fits;16.4067;26547.4;15.5142;0
20190628151436904_OBSUPICE-R6_met.fits;16.5392;26497.6;56.2889;0.170667
20190628151420008_OBSUPICE-R6_snap.fits;18.1651;26541.5;13.4264;0
20190628151520082_OBSUPICE-R6_snap.fits;18.8964;26545.9;12.5432;0
20190628151643026_OBSUPICE-R6_met.fits;17.4925;26499;81.2439;0.341333
20190628151620157_OBSUPICE-R6_snap.fits;17.3957;26466.8;15.8342;0
20190628151741053_OBSUPICE-R6_met.fits;18.4072;26499;39.5163;2.21867
20190628151801021_OBSUPICE-R6_met.fits;19.3639;26493.2;60.0205;0.341333
20190628151720232_OBSUPICE-R6_snap.fits;18.3521;26481.4;14.6815;0
20190628151852392_OBSUPICE-R6_met.fits;19.1055;26499;128.61;0.512
20190628151820306_OBSUPICE-R6_snap.fits;20.7822;26462.4;12.1544;0
20190628152014653_OBSUPICE-R6_met.fits;20.5172;26500.5;108.747;0.341333
20190628151920381_OBSUPICE-R6_snap.fits;16.4933;26516.6;17.4114;0
20190628152042813_OBSUPICE-R6_met.fits;18.8692;26494.6;164.888;0.341333
20190628152020456_OBSUPICE-R6_snap.fits;19.1293;26547.4;16.4057;0
20190628152216168_OBSUPICE-R6_met.fits;18.7822;26497.6;118.229;0.170667
20190628152120530_OBSUPICE-R6_snap.fits;19.9512;26512.2;14.4748;0
20190628152220605_OBSUPICE-R6_snap.fits;18.3101;26490.2;17.1228;0
20190628152320680_OBSUPICE-R6_snap.fits;18.2459;26500.5;14.1683;0
20190628152453352_OBSUPICE-R6_met.fits;14.3019;26499;119.916;0.341333
20190628152502738_OBSUPICE-R6_met.fits;15.1617;26487.3;59.0163;0.341333
20190628152420754_OBSUPICE-R6_snap.fits;15.818;26465.3;15.6519;0
20190628152520829_OBSUPICE-R6_snap.fits;19.8257;26538.6;18.3874;0
20190628152628413_OBSUPICE-R6_met.fits;15.031;26500.5;43.0106;0.170667
20190628152636605_OBSUPICE-R6_met.fits;19.1539;26499;60.9631;0.170667
20190628152711762_OBSUPICE-R6_met.fits;15.6213;26468.3;65.1909;0.341333
20190628152620904_OBSUPICE-R6_snap.fits;16.7067;26460.9;17.508;0
20190628152717394_OBSUPICE-R6_met.fits;19.7438;26494.6;113.525;0.341333
20190628152720978_OBSUPICE-R6_snap.fits;15.3223;26471.2;11.7174;0
20190628152900477_OBSUPICE-R6_met.fits;17.3774;26490.2;49.7839;0.341333
20190628152821053_OBSUPICE-R6_snap.fits;18.4723;26481.4;15.3677;0
20190628152943144_OBSUPICE-R6_met.fits;20.1566;26490.2;49.2306;0.170667
20190628152921128_OBSUPICE-R6_snap.fits;18.6217;26537.1;17.6704;0
20190628153021202_OBSUPICE-R6_snap.fits;19.1566;26512.2;15.2501;0
20190628153159165_OBSUPICE-R6_met.fits;17.4538;26488.8;37.316;0.170667
20190628153121277_OBSUPICE-R6_snap.fits;17.1657;26545.9;12.5711;0
20190628153224594_OBSUPICE-R6_met.fits;15.8636;26459.5;45.8087;1.024
20190628153221352_OBSUPICE-R6_snap.fits;15.8875;26519.5;17.0304;0
20190628153330130_OBSUPICE-R6_met.fits;15.1609;26482.9;41.2704;0.341333
20190628153412285_OBSUPICE-R6_met.fits;17.9961;26493.2;125.821;0.170667
20190628153321426_OBSUPICE-R6_snap.fits;20.3441;26471.2;9.96118;0
20190628153421501_OBSUPICE-R6_snap.fits;18.3528;26465.3;17.7092;0
20190628153521576_OBSUPICE-R6_snap.fits;18.4234;26455.1;16.6595;0
20190628153621650_OBSUPICE-R6_snap.fits;16.453;26543;14.9744;0
20190628153721725_OBSUPICE-R6_snap.fits;20.4456;26516.6;13.0423;0
20190628153821800_OBSUPICE-R6_snap.fits;18.8037;26460.9;16.887;0
20190628153923752_OBSUPICE-R6_met.fits;21.9337;26491.7;46.9406;0.341333
20190628153947133_OBSUPICE-R6_met.fits;14.4043;26488.8;57.8684;0.170667
20190628153921874_OBSUPICE-R6_snap.fits;17.3727;26509.3;16.4417;0
20190628154021949_OBSUPICE-R6_snap.fits;16.233;26449.2;18.0303;0
20190628154122024_OBSUPICE-R6_snap.fits;13.7694;26537.1;16.4504;0
20190628154317736_OBSUPICE-R6_met.fits;18.3328;26487.3;38.4578;0.170667
20190628154222098_OBSUPICE-R6_snap.fits;19.6366;26472.7;13.281;0
20190628154322173_OBSUPICE-R6_snap.fits;18.0475;26472.7;13.1591;0
20190628154422248_OBSUPICE-R6_snap.fits;17.8683;26465.3;15.8508;0
20190628154522322_OBSUPICE-R6_snap.fits;17.7857;26537.1;15.6623;0
20190628154636221_OBSUPICE-R6_met.fits;19.7754;26493.2;40.1663;0.341333
20190628154622397_OBSUPICE-R6_snap.fits;14.9498;26547.4;17.9254;0
20190628154722472_OBSUPICE-R6_snap.fits;20.0344;26537.1;15.3535;0
20190628154904018_OBSUPICE-R6_met.fits;19.2884;26503.4;51.1097;0.512
20190628154822546_OBSUPICE-R6_snap.fits;19.3918;26450.7;12.9745;0
20190628154922621_OBSUPICE-R6_snap.fits;19.216;26523.9;15.1637;0
20190628155031400_OBSUPICE-R6_met.fits;18.6477;26497.6;46.3724;0.341333
20190628155022696_OBSUPICE-R6_snap.fits;21.8566;26534.2;17.1318;0
20190628155156392_OBSUPICE-R6_met.fits;16.285;26506.3;37.5223;0.170667
20190628155122770_OBSUPICE-R6_snap.fits;15.8228;26503.4;18.1158;0
20190628155240936_OBSUPICE-R6_met.fits;17.5741;26499;76.483;0.341333
20190628155222845_OBSUPICE-R6_snap.fits;18.1815;26516.6;16.5975;0
20190628155355005_OBSUPICE-R6_met.fits;16.806;26497.6;57.788;0.341333
20190628155322920_OBSUPICE-R6_snap.fits;18.9683;26491.7;19.6136;0
20190628155422994_OBSUPICE-R6_snap.fits;20.3838;26482.9;14.9872;0
20190628155523069_OBSUPICE-R6_snap.fits;21.5024;26458;18.1727;0
20190628155623144_OBSUPICE-R6_snap.fits;20.3282;26452.1;14.3342;0
20190628155723218_OBSUPICE-R6_snap.fits;17.797;26504.9;14.6935;0
20190628155823293_OBSUPICE-R6_snap.fits;19.0884;26528.3;15.9189;0
20190628155923368_OBSUPICE-R6_snap.fits;22.2669;26482.9;15.7652;0
