# file name; noise; peak f.; mag.; duration
20190628020026088_OBSUPICE-R6_met.fits;17.943;26504.9;51.5247;0.170667
20190628020020797_OBSUPICE-R6_snap.fits;24.1739;26496.1;15.8645;0
20190628020120872_OBSUPICE-R6_snap.fits;22.8321;26529.8;19.5547;0
20190628020315218_OBSUPICE-R6_met.fits;25.1511;26491.7;52.8901;0.170667
20190628020220946_OBSUPICE-R6_snap.fits;22.1183;26477.1;20.8477;0
20190628020325288_OBSUPICE-R6_met.fits;23.7766;26503.4;59.6052;0.341333
20190628020321021_OBSUPICE-R6_snap.fits;23.9059;26499;27.7056;0
20190628020438504_OBSUPICE-R6_met.fits;21.7029;26497.6;45.6832;0.170667
20190628020421096_OBSUPICE-R6_snap.fits;17.4638;26499;19.471;0
20190628020521170_OBSUPICE-R6_snap.fits;22.2378;26547.4;19.5851;0
20190628020621245_OBSUPICE-R6_snap.fits;23.2447;26500.5;22.3497;0
20190628020721320_OBSUPICE-R6_snap.fits;22.6371;26491.7;21.3155;0
20190628020848018_OBSUPICE-R6_met.fits;22.3682;26503.4;48.4855;0.341333
20190628020821394_OBSUPICE-R6_snap.fits;23.1092;26499;23.2467;0
20190628020921469_OBSUPICE-R6_snap.fits;19.9298;26525.4;16.0488;0
20190628021040829_OBSUPICE-R6_met.fits;20.6845;26499;42.2075;0.170667
20190628021021544_OBSUPICE-R6_snap.fits;20.9566;26540;19.5219;0
20190628021121618_OBSUPICE-R6_snap.fits;22.023;26544.4;19.1444;0
20190628021240637_OBSUPICE-R6_met.fits;21.7361;26515.1;53.7557;0.170667
20190628021221693_OBSUPICE-R6_snap.fits;21.8377;26497.6;17.2373;0
20190628021331154_OBSUPICE-R6_met.fits;24.0528;26494.6;61.9691;0.341333
20190628021416040_OBSUPICE-R6_met.fits;26.3371;26491.7;90.5939;0.341333
20190628021321768_OBSUPICE-R6_snap.fits;22.413;26506.3;20.3616;0
20190628021421842_OBSUPICE-R6_snap.fits;20.5314;26538.6;21.8345;0
20190628021521917_OBSUPICE-R6_snap.fits;25.4466;26485.8;13.691;0
20190628021650152_OBSUPICE-R6_met.fits;24.168;26497.6;154.609;0.341333
20190628021621992_OBSUPICE-R6_snap.fits;21.2297;26537.1;17.787;0
20190628021740498_OBSUPICE-R6_met.fits;20.4276;26543;42.9064;0.170667
20190628021722066_OBSUPICE-R6_snap.fits;23.1305;26531.2;17.7131;0
20190628021822141_OBSUPICE-R6_snap.fits;20.4982;26512.2;21.7931;0
20190628021922728_OBSUPICE-R6_met.fits;19.4897;26516.6;45.9949;0.170667
20190628021922216_OBSUPICE-R6_snap.fits;23.7618;26460.9;20.114;0
20190628022022290_OBSUPICE-R6_snap.fits;25.1598;26458;16.2852;0
20190628022210322_OBSUPICE-R6_met.fits;19.2867;26504.9;107.768;0.512
20190628022122365_OBSUPICE-R6_snap.fits;25.2576;26503.4;20.4351;0
20190628022222440_OBSUPICE-R6_snap.fits;24.793;26504.9;20.5557;0
20190628022322514_OBSUPICE-R6_snap.fits;21.4773;26525.4;16.8674;0
20190628022432146_OBSUPICE-R6_met.fits;21.6841;26494.6;49.9907;0.170667
20190628022436413_OBSUPICE-R6_met.fits;23.474;26503.4;71.838;0.170667
20190628022500648_OBSUPICE-R6_met.fits;19.9804;26502;72.5897;0.341333
20190628022506450_OBSUPICE-R6_met.fits;21.5814;26497.6;80.4796;1.024
20190628022422589_OBSUPICE-R6_snap.fits;22.3694;26453.6;15.2827;0
20190628022522664_OBSUPICE-R6_met.fits;23.754;26497.6;87.5306;0.170667
20190628022535122_OBSUPICE-R6_met.fits;24.6145;26496.1;108.179;0.341333
20190628022522664_OBSUPICE-R6_snap.fits;23.6862;26541.5;21.2463;0
20190628022701992_OBSUPICE-R6_met.fits;24.0104;26468.3;51.8012;0.170667
20190628022707965_OBSUPICE-R6_met.fits;22.0181;26499;50.1461;0.170667
20190628022622738_OBSUPICE-R6_snap.fits;20.3275;26477.1;23.882;0
20190628022722813_OBSUPICE-R6_snap.fits;20.0869;26459.5;21.0851;0
20190628022822888_OBSUPICE-R6_snap.fits;23.6425;26507.8;23.0826;0
20190628022922962_OBSUPICE-R6_snap.fits;21.9866;26462.4;22.9277;0
20190628023023037_OBSUPICE-R6_snap.fits;21.1428;26494.6;18.6402;0
20190628023134034_OBSUPICE-R6_met.fits;25.1701;26499;51.9041;0.170667
20190628023211752_OBSUPICE-R6_met.fits;24.348;26543;64.7252;0.682667
20190628023219090_OBSUPICE-R6_met.fits;20.1235;26500.5;59.6429;0.170667
20190628023123112_OBSUPICE-R6_snap.fits;23.0322;26466.8;16.6193;0
20190628023223186_OBSUPICE-R6_snap.fits;21.751;26528.3;19.062;0
20190628023324114_OBSUPICE-R6_met.fits;19.6972;26516.6;55.5232;0.170667
20190628023323261_OBSUPICE-R6_snap.fits;20.8929;26459.5;13.2425;0
20190628023423336_OBSUPICE-R6_snap.fits;21.55;26513.7;19.7612;0
20190628023523410_OBSUPICE-R6_snap.fits;19.8691;26460.9;21.9644;0
20190628023620584_OBSUPICE-R6_met.fits;23.4224;26493.2;65.5056;0.170667
20190628023623485_OBSUPICE-R6_snap.fits;21.5001;26481.4;14.9047;0
20190628023723560_OBSUPICE-R6_snap.fits;25.6425;26481.4;20.0109;0
20190628023823634_OBSUPICE-R6_snap.fits;23.3661;26469.7;20.4079;0
20190628023923709_OBSUPICE-R6_snap.fits;25.0591;26518.1;18.3672;0
20190628024023784_OBSUPICE-R6_snap.fits;21.2426;26529.8;15.8345;0
20190628024209768_OBSUPICE-R6_met.fits;20.7257;26500.5;41.5788;0.170667
20190628024123858_OBSUPICE-R6_snap.fits;20.3598;26510.7;16.2445;0
20190628024255165_OBSUPICE-R6_met.fits;19.2118;26471.2;49.811;0.512
20190628024223933_OBSUPICE-R6_snap.fits;24.4335;26510.7;24.1588;0
20190628024324008_OBSUPICE-R6_snap.fits;21.3307;26541.5;18.1895;0
20190628024425618_OBSUPICE-R6_met.fits;21.0591;26503.4;55.5941;0.341333
20190628024443368_OBSUPICE-R6_met.fits;22.9458;26502;165.967;2.90133
20190628024424082_OBSUPICE-R6_snap.fits;19.4226;26529.8;16.6693;0
20190628024614504_OBSUPICE-R6_met.fits;18.6891;26496.1;65.4106;0.341333
20190628024524157_OBSUPICE-R6_snap.fits;23.2596;26510.7;15.6032;0
20190628024624232_OBSUPICE-R6_snap.fits;22.445;26475.6;16.6356;0
20190628024724306_OBSUPICE-R6_snap.fits;20.3859;26488.8;15.4757;0
20190628024826088_OBSUPICE-R6_met.fits;18.5064;26502;54.976;0.170667
20190628024846909_OBSUPICE-R6_met.fits;22.0537;26502;361.216;0.512
20190628024824381_OBSUPICE-R6_snap.fits;20.2105;26465.3;14.6025;0
20190628024946130_OBSUPICE-R6_met.fits;19.0279;26512.2;61.4719;0.170667
20190628024924456_OBSUPICE-R6_snap.fits;20.374;26543;18.9225;0
20190628025024530_OBSUPICE-R6_snap.fits;22.2022;26504.9;15.6404;0
20190628025138941_OBSUPICE-R6_met.fits;23.4308;26515.1;116.315;0.341333
20190628025204882_OBSUPICE-R6_met.fits;22.3304;26494.6;133.232;0.512
20190628025124605_OBSUPICE-R6_snap.fits;19.1813;26453.6;15.6305;0
20190628025235261_OBSUPICE-R6_met.fits;22.2058;26504.9;69.43;0.170667
20190628025259837_OBSUPICE-R6_met.fits;25.2038;26513.7;69.2863;0.341333
20190628025224680_OBSUPICE-R6_snap.fits;26.0666;26529.8;24.3688;0
20190628025324754_OBSUPICE-R6_snap.fits;23.6252;26529.8;24.9474;0
20190628025513128_OBSUPICE-R6_met.fits;22.99;26487.3;64.2636;0.170667
20190628025424829_OBSUPICE-R6_snap.fits;22.62;26485.8;15.326;0
20190628025527122_OBSUPICE-R6_met.fits;20.5868;26493.2;51.1564;0.170667
20190628025539240_OBSUPICE-R6_met.fits;20.4845;26487.3;42.1526;0.170667
20190628025524904_OBSUPICE-R6_snap.fits;23.9508;26459.5;19.0175;0
20190628025641533_OBSUPICE-R6_met.fits;22.7389;26500.5;68.5909;0.170667
20190628025624978_OBSUPICE-R6_snap.fits;23.7833;26475.6;16.8738;0
20190628025725053_OBSUPICE-R6_snap.fits;18.1695;26529.8;20.2381;0
20190628025845096_OBSUPICE-R6_met.fits;20.2713;26488.8;46.0541;0.170667
20190628025825128_OBSUPICE-R6_snap.fits;23.0635;26502;20.4271;0
20190628025925202_OBSUPICE-R6_snap.fits;23.7933;26523.9;16.2103;0
