# file name; noise; peak f.; mag.; duration
20190628040029757_OBSUPICE-R6_snap.fits;23.1174;26528.3;19.4238;0
20190628040129832_OBSUPICE-R6_snap.fits;20.0516;26543;14.3553;0
20190628040229906_OBSUPICE-R6_snap.fits;20.1281;26541.5;17.87;0
20190628040346024_OBSUPICE-R6_met.fits;22.0427;26499;72.9192;0.341333
20190628040402920_OBSUPICE-R6_met.fits;21.1581;26496.1;55.9592;0.170667
20190628040329981_OBSUPICE-R6_snap.fits;22.2088;26502;14.4765;0
20190628040430056_OBSUPICE-R6_snap.fits;21.5531;26466.8;20.9749;0
20190628040541736_OBSUPICE-R6_met.fits;21.3436;26512.2;43.2988;0.170667
20190628040530130_OBSUPICE-R6_snap.fits;20.4149;26487.3;19.9237;0
20190628040638909_OBSUPICE-R6_met.fits;23.8221;26500.5;48.9233;0.170667
20190628040630205_OBSUPICE-R6_snap.fits;19.4111;26544.4;18.5491;0
20190628040730280_OBSUPICE-R6_snap.fits;25.6914;26481.4;24.1114;0
20190628040854248_OBSUPICE-R6_met.fits;22.8738;26496.1;58.3884;0.170667
20190628040918653_OBSUPICE-R6_met.fits;21.6734;26500.5;101.928;1.87733
20190628040830354_OBSUPICE-R6_snap.fits;23.4098;26500.5;19.6464;0
20190628040929576_OBSUPICE-R6_met.fits;23.1658;26518.1;77.5638;0.170667
20190628041000978_OBSUPICE-R6_met.fits;19.7585;26502;82.5643;0.341333
20190628040930429_OBSUPICE-R6_snap.fits;17.4762;26463.9;17.2179;0
20190628041030504_OBSUPICE-R6_snap.fits;19.416;26540;16.0633;0
20190628041130578_OBSUPICE-R6_snap.fits;21.2944;26526.9;22.9652;0
20190628041236626_OBSUPICE-R6_met.fits;16.9415;26485.8;36.0921;0.170667
20190628041230653_OBSUPICE-R6_snap.fits;18.9771;26453.6;16.6625;0
20190628041330728_OBSUPICE-R6_snap.fits;19.2346;26497.6;28.5817;0
20190628041457426_OBSUPICE-R6_met.fits;19.2436;26500.5;63.8567;0.853333
20190628041512616_OBSUPICE-R6_met.fits;19.6959;26494.6;56.2942;0.170667
20190628041430802_OBSUPICE-R6_snap.fits;23.3125;26468.3;20.8549;0
20190628041617810_OBSUPICE-R6_met.fits;19.3866;26544.4;50.7289;0.682667
20190628041530877_OBSUPICE-R6_snap.fits;18.8298;26485.8;17.6984;0
20190628041630952_OBSUPICE-R6_snap.fits;17.7797;26541.5;18.6762;0
20190628041737512_OBSUPICE-R6_met.fits;19.3994;26506.3;68.3334;0.853333
20190628041731026_OBSUPICE-R6_snap.fits;21.5053;26496.1;17.0151;0
20190628041831101_OBSUPICE-R6_snap.fits;19.3831;26494.6;19.9536;0
20190628041955240_OBSUPICE-R6_met.fits;19.6331;26499;306.153;1.536
20190628041931176_OBSUPICE-R6_snap.fits;19.9667;26482.9;16.8752;0
20190628042039613_OBSUPICE-R6_met.fits;20.5789;26521;159.776;0.170667
20190628042056680_OBSUPICE-R6_met.fits;21.9523;26496.1;51.2003;0.341333
20190628042031250_OBSUPICE-R6_snap.fits;23.3092;26529.8;19.9702;0
20190628042157266_OBSUPICE-R6_met.fits;19.128;26522.5;51.0216;0.170667
20190628042221672_OBSUPICE-R6_met.fits;21.1075;26513.7;61.1319;1.70667
20190628042131325_OBSUPICE-R6_snap.fits;20.248;26455.1;22.0212;0
20190628042250344_OBSUPICE-R6_met.fits;17.9512;26497.6;44.6776;1.024
20190628042231400_OBSUPICE-R6_snap.fits;24.4126;26512.2;15.4941;0
20190628042331474_OBSUPICE-R6_snap.fits;20.4617;26528.3;19.1488;0
20190628042431549_OBSUPICE-R6_snap.fits;18.2105;26472.7;17.2386;0
20190628042546813_OBSUPICE-R6_met.fits;22.5866;26521;100.147;0.170667
20190628042531624_OBSUPICE-R6_snap.fits;19.8688;26502;16.6183;0
20190628042631698_OBSUPICE-R6_snap.fits;22.0714;26510.7;19.2175;0
20190628042731773_OBSUPICE-R6_snap.fits;22.8167;26475.6;13.3294;0
20190628042831848_OBSUPICE-R6_snap.fits;23.0459;26506.3;13.4249;0
20190628042931410_OBSUPICE-R6_met.fits;22.2926;26499;48.81;0.170667
20190628042931922_OBSUPICE-R6_snap.fits;22.7507;26491.7;20.48;0
20190628043031997_OBSUPICE-R6_snap.fits;20.9665;26503.4;19.3932;0
20190628043141970_OBSUPICE-R6_met.fits;26.1131;26497.6;107.956;0.341333
20190628043214568_OBSUPICE-R6_met.fits;17.5233;26502;92.6538;0.341333
20190628043132072_OBSUPICE-R6_snap.fits;20.0406;26529.8;23.2604;0
20190628043242216_OBSUPICE-R6_met.fits;20.1005;26471.2;43.5109;1.536
20190628043253480_OBSUPICE-R6_met.fits;22.439;26490.2;124.377;0.512
20190628043324712_OBSUPICE-R6_met.fits;24.1921;26537.1;54.4618;0.170667
20190628043232146_OBSUPICE-R6_snap.fits;19.3569;26516.6;17.7151;0
20190628043336658_OBSUPICE-R6_met.fits;17.2788;26488.8;42.3411;3.24267
20190628043332221_OBSUPICE-R6_snap.fits;22.6086;26509.3;20.0865;0
20190628043446120_OBSUPICE-R6_met.fits;22.6315;26485.8;143.661;0.341333
20190628043432296_OBSUPICE-R6_snap.fits;20.4652;26500.5;16.4197;0
20190628043532370_OBSUPICE-R6_snap.fits;24.8606;26504.9;27.3307;0
20190628043702824_OBSUPICE-R6_met.fits;18.0593;26506.3;65.1762;0.512
20190628043632445_OBSUPICE-R6_snap.fits;24.9569;26450.7;19.8201;0
20190628043806653_OBSUPICE-R6_met.fits;23.4146;26518.1;154.372;1.536
20190628043814504_OBSUPICE-R6_met.fits;22.7541;26513.7;45.6884;0.341333
20190628043732520_OBSUPICE-R6_snap.fits;19.3853;26468.3;17.6288;0
20190628043831400_OBSUPICE-R6_met.fits;21.8406;26529.8;48.9048;0.170667
20190628043858706_OBSUPICE-R6_met.fits;18.1007;26503.4;43.9544;1.024
20190628043832594_OBSUPICE-R6_snap.fits;18.8999;26521;22.3915;0
20190628043932669_OBSUPICE-R6_snap.fits;23.243;26502;20.4246;0
20190628044057832_OBSUPICE-R6_met.fits;17.5851;26488.8;35.6692;0.341333
20190628044032744_OBSUPICE-R6_snap.fits;22.189;26540;17.8331;0
20190628044132818_OBSUPICE-R6_snap.fits;20.3441;26478.5;20.0542;0
20190628044232893_OBSUPICE-R6_snap.fits;19.3007;26503.4;20.0555;0
20190628044332968_OBSUPICE-R6_snap.fits;20.5802;26528.3;16.6949;0
20190628044436285_OBSUPICE-R6_met.fits;21.9352;26494.6;45.2101;0.341333
20190628044433042_OBSUPICE-R6_snap.fits;22.2704;26493.2;39.7779;0
20190628044620392_OBSUPICE-R6_met.fits;16.4774;26521;99.4933;0.341333
20190628044533117_OBSUPICE-R6_snap.fits;24.3909;26484.4;20.5434;0
20190628044633192_OBSUPICE-R6_snap.fits;20.5734;26477.1;24.3049;0
20190628044815933_OBSUPICE-R6_met.fits;15.1281;26449.2;42.2046;0.170667
20190628044733266_OBSUPICE-R6_snap.fits;22.3886;26460.9;15.8725;0
20190628044926418_OBSUPICE-R6_met.fits;17.1102;26523.9;62.9205;1.19467
20190628044833341_OBSUPICE-R6_snap.fits;22.3008;26497.6;21.2491;0
20190628044953213_OBSUPICE-R6_met.fits;19.7527;26494.6;131.227;1.19467
20190628045028712_OBSUPICE-R6_met.fits;22.4641;26502;57.9168;0.512
20190628044933416_OBSUPICE-R6_snap.fits;20.2582;26500.5;17.7629;0
20190628045033490_OBSUPICE-R6_snap.fits;21.1718;26532.7;20.9311;0
20190628045134589_OBSUPICE-R6_met.fits;22.0974;26509.3;47.7236;0.170667
20190628045217768_OBSUPICE-R6_met.fits;20.5459;26490.2;125.963;0.170667
20190628045133565_OBSUPICE-R6_snap.fits;21.2218;26528.3;19.8304;0
20190628045304018_OBSUPICE-R6_met.fits;20.9899;26496.1;84.549;0.341333
20190628045233640_OBSUPICE-R6_snap.fits;21.8385;26478.5;23.1556;0
20190628045333714_OBSUPICE-R6_snap.fits;24.8068;26494.6;18.1546;0
20190628045456829_OBSUPICE-R6_met.fits;20.0343;26482.9;50.2191;0.170667
20190628045527720_OBSUPICE-R6_met.fits;25.293;26493.2;67.4142;0.170667
20190628045433789_OBSUPICE-R6_snap.fits;25.6777;26469.7;19.43;0
20190628045543080_OBSUPICE-R6_met.fits;21.6922;26529.8;54.9766;0.170667
20190628045533864_OBSUPICE-R6_snap.fits;20.5142;26513.7;17.3538;0
20190628045644520_OBSUPICE-R6_met.fits;23.3147;26500.5;47.8237;0.170667
20190628045633938_OBSUPICE-R6_snap.fits;26.1058;26518.1;19.9463;0
20190628045749885_OBSUPICE-R6_met.fits;19.4069;26510.7;67.7114;0.170667
20190628045828456_OBSUPICE-R6_met.fits;20.6725;26543;42.0575;0.170667
20190628045734013_OBSUPICE-R6_snap.fits;22.2015;26481.4;22.8434;0
20190628045834088_OBSUPICE-R6_snap.fits;20.8275;26499;19.4069;0
20190628045934162_OBSUPICE-R6_snap.fits;25.4103;26491.7;18.2555;0
