# file name; noise; peak f.; mag.; duration
20190628110001042_OBSUPICE-R6_snap.fits;18.8349;26537.1;18.1462;0
20190628110101117_OBSUPICE-R6_snap.fits;17.9084;26484.4;14.2951;0
20190628110201192_OBSUPICE-R6_snap.fits;17.3647;26493.2;13.9541;0
20190628110313554_OBSUPICE-R6_met.fits;18.2924;26477.1;83.1127;0.341333
20190628110301266_OBSUPICE-R6_snap.fits;19.1554;26488.8;14.189;0
20190628110401341_OBSUPICE-R6_snap.fits;18.2371;26510.7;14.4718;0
20190628110519336_OBSUPICE-R6_met.fits;17.4376;26506.3;40.0845;0.512
20190628110501416_OBSUPICE-R6_snap.fits;14.6356;26535.6;15.0625;0
20190628110601490_OBSUPICE-R6_snap.fits;15.8166;26503.4;15.1837;0
20190628110717778_OBSUPICE-R6_met.fits;19.054;26496.1;72.1167;0.170667
20190628110756861_OBSUPICE-R6_met.fits;18.5696;26484.4;82.9123;0.170667
20190628110701565_OBSUPICE-R6_snap.fits;20.8504;26487.3;14.8173;0
20190628110801640_OBSUPICE-R6_snap.fits;19.4788;26510.7;12.8552;0
20190628110901714_OBSUPICE-R6_snap.fits;19.6709;26521;16.1475;0
20190628111028925_OBSUPICE-R6_met.fits;18.6913;26490.2;50.5504;0.170667
20190628111001789_OBSUPICE-R6_snap.fits;18.3543;26512.2;13.6399;0
20190628111103912_OBSUPICE-R6_met.fits;16.1402;26512.2;56.2477;0.170667
20190628111127805_OBSUPICE-R6_met.fits;18.118;26500.5;44.7063;0.170667
20190628111142482_OBSUPICE-R6_met.fits;19.4028;26494.6;44.2199;0.341333
20190628111154429_OBSUPICE-R6_met.fits;19.2772;26504.9;46.8694;0.170667
20190628111101864_OBSUPICE-R6_snap.fits;19.4284;26500.5;17.8078;0
20190628111203816_OBSUPICE-R6_met.fits;23.1498;26521;63.3391;0.170667
20190628111254674_OBSUPICE-R6_met.fits;19.0955;26471.2;44.3973;0.170667
20190628111201938_OBSUPICE-R6_snap.fits;17.8555;26513.7;15.437;0
20190628111313960_OBSUPICE-R6_met.fits;17.3305;26506.3;104.08;0.341333
20190628111302013_OBSUPICE-R6_snap.fits;16.1133;26531.2;18.2778;0
20190628111402088_OBSUPICE-R6_snap.fits;18.2167;26450.7;15.6391;0
20190628111514109_OBSUPICE-R6_met.fits;18.5728;26488.8;67.3151;0.170667
20190628111521960_OBSUPICE-R6_met.fits;18.459;26496.1;41.7171;0.170667
20190628111502162_OBSUPICE-R6_snap.fits;18.275;26482.9;16.5284;0
20190628111603432_OBSUPICE-R6_met.fits;16.6655;26534.2;53.0837;0.682667
20190628111602237_OBSUPICE-R6_snap.fits;18.6;26487.3;15.0261;0
20190628111702312_OBSUPICE-R6_snap.fits;16.4887;26502;18.7491;0
20190628111802386_OBSUPICE-R6_snap.fits;18.0971;26526.9;10.2654;0
20190628111947858_OBSUPICE-R6_met.fits;20.1005;26504.9;41.1451;0.170667
20190628111902461_OBSUPICE-R6_snap.fits;17.0853;26484.4;12.8609;0
20190628112002536_OBSUPICE-R6_snap.fits;18.3766;26482.9;17.5337;0
20190628112126162_OBSUPICE-R6_met.fits;17.7626;26497.6;48.7159;0.170667
20190628112155517_OBSUPICE-R6_met.fits;18.3294;26488.8;36.9001;0.170667
20190628112102610_OBSUPICE-R6_snap.fits;16.7023;26452.1;15.999;0
20190628112215656_OBSUPICE-R6_met.fits;17.7718;26507.8;38.7553;0.170667
20190628112202685_OBSUPICE-R6_snap.fits;16.8312;26463.9;14.6134;0
20190628112312488_OBSUPICE-R6_met.fits;17.2344;26526.9;55.7803;0.170667
20190628112332285_OBSUPICE-R6_met.fits;19.3999;26493.2;52.2398;0.341333
20190628112302760_OBSUPICE-R6_snap.fits;19.9647;26455.1;12.8782;0
20190628112451304_OBSUPICE-R6_met.fits;20.3506;26519.5;41.6225;0.170667
20190628112402834_OBSUPICE-R6_snap.fits;19.0186;26472.7;20.4523;0
20190628112502909_OBSUPICE-R6_snap.fits;19.1644;26490.2;20.0939;0
20190628112602984_OBSUPICE-R6_snap.fits;19.2252;26465.3;13.4345;0
20190628112701864_OBSUPICE-R6_met.fits;20.0567;26504.9;40.6105;0.341333
20190628112713128_OBSUPICE-R6_met.fits;18.737;26497.6;71.4276;0.170667
20190628112703058_OBSUPICE-R6_snap.fits;15.0931;26452.1;14.1767;0
20190628112825661_OBSUPICE-R6_met.fits;18.7188;26509.3;38.295;0.853333
20190628112803133_OBSUPICE-R6_snap.fits;17.9302;26478.5;13.8426;0
20190628112903208_OBSUPICE-R6_snap.fits;18.3092;26497.6;17.7397;0
20190628113003282_OBSUPICE-R6_snap.fits;20.9373;26544.4;16.8166;0
20190628113133224_OBSUPICE-R6_met.fits;20.4932;26518.1;98.7742;0.170667
20190628113152509_OBSUPICE-R6_met.fits;20.2672;26507.8;45.194;0.170667
20190628113103357_OBSUPICE-R6_snap.fits;16.2915;26518.1;19.6128;0
20190628113226130_OBSUPICE-R6_met.fits;18.6411;26487.3;39.5173;0.170667
20190628113234834_OBSUPICE-R6_met.fits;16.0779;26512.2;66.3965;0.341333
20190628113251730_OBSUPICE-R6_met.fits;18.5517;26515.1;43.0233;0.170667
20190628113203432_OBSUPICE-R6_snap.fits;20.5127;26523.9;11.315;0
20190628113303506_OBSUPICE-R6_snap.fits;19.2588;26499;16.4348;0
20190628113438226_OBSUPICE-R6_met.fits;15.993;26503.4;41.5376;0.170667
20190628113403581_OBSUPICE-R6_snap.fits;20.1306;26532.7;12.1391;0
20190628113554856_OBSUPICE-R6_met.fits;17.523;26519.5;130.365;1.19467
20190628113503656_OBSUPICE-R6_snap.fits;16.4047;26532.7;17.8903;0
20190628113621992_OBSUPICE-R6_met.fits;18.2438;26507.8;89.7698;0.170667
20190628113603730_OBSUPICE-R6_snap.fits;17.3852;26452.1;17.8926;0
20190628113703805_OBSUPICE-R6_snap.fits;17.4684;26477.1;16.9625;0
20190628113836306_OBSUPICE-R6_met.fits;18.8317;26504.9;51.6159;0.170667
20190628113803880_OBSUPICE-R6_snap.fits;18.2602;26475.6;14.1352;0
20190628113903954_OBSUPICE-R6_snap.fits;18.5901;26490.2;16.1054;0
20190628114004029_OBSUPICE-R6_snap.fits;17.9151;26471.2;15.8726;0
20190628114105128_OBSUPICE-R6_met.fits;16.6991;26504.9;36.3673;0.170667
20190628114104104_OBSUPICE-R6_snap.fits;16.4454;26458;21.897;0
20190628114212712_OBSUPICE-R6_met.fits;16.0987;26468.3;34.1385;0.170667
20190628114229266_OBSUPICE-R6_met.fits;16.4076;26496.1;34.5267;0.170667
20190628114204178_OBSUPICE-R6_snap.fits;18.2966;26456.5;19.9477;0
20190628114319613_OBSUPICE-R6_met.fits;17.1909;26507.8;44.8694;0.170667
20190628114304253_OBSUPICE-R6_snap.fits;13.7564;26507.8;14.4346;0
20190628114416445_OBSUPICE-R6_met.fits;20.7605;26504.9;41.7519;0.341333
20190628114404328_OBSUPICE-R6_snap.fits;19.983;26488.8;20.7733;0
20190628114504402_OBSUPICE-R6_snap.fits;18.0443;26506.3;17.0238;0
20190628114626493_OBSUPICE-R6_met.fits;21.1712;26506.3;107.92;0.682667
20190628114604477_OBSUPICE-R6_snap.fits;17.5907;26534.2;11.8718;0
20190628114729469_OBSUPICE-R6_met.fits;17.3792;26504.9;43.0016;0.170667
20190628114704552_OBSUPICE-R6_snap.fits;17.9392;26547.4;16.6157;0
20190628114804626_OBSUPICE-R6_snap.fits;17.6622;26480;15.3484;0
20190628114900776_OBSUPICE-R6_met.fits;19.6077;26493.2;47.0313;1.19467
20190628114955901_OBSUPICE-R6_met.fits;19.7516;26496.1;45.6536;1.36533
20190628114904701_OBSUPICE-R6_snap.fits;17.2702;26507.8;13.3524;0
20190628115003922_OBSUPICE-R6_met.fits;17.7208;26504.9;79.888;1.36533
20190628115004776_OBSUPICE-R6_snap.fits;19.6752;26477.1;12.7085;0
20190628115132840_OBSUPICE-R6_met.fits;20.6963;26509.3;47.8279;0.512
20190628115104850_OBSUPICE-R6_snap.fits;21.2549;26510.7;13.753;0
20190628115204925_OBSUPICE-R6_snap.fits;16.2593;26507.8;16.6448;0
20190628115322920_OBSUPICE-R6_met.fits;19.1633;26503.4;49.389;0.170667
20190628115305000_OBSUPICE-R6_snap.fits;22.4955;26513.7;15.2887;0
20190628115405074_OBSUPICE-R6_snap.fits;18.4098;26541.5;13.2735;0
20190628115505149_OBSUPICE-R6_snap.fits;19.2252;26523.9;11.6653;0
20190628115605224_OBSUPICE-R6_snap.fits;16.4175;26456.5;20.9088;0
20190628115709053_OBSUPICE-R6_met.fits;18.1562;26500.5;42.3616;0.170667
20190628115705298_OBSUPICE-R6_snap.fits;19.7163;26534.2;19.6592;0
20190628115805373_OBSUPICE-R6_snap.fits;22.337;26500.5;17.1248;0
20190628115947944_OBSUPICE-R6_met.fits;19.3351;26497.6;70.5358;0.170667
20190628115905448_OBSUPICE-R6_snap.fits;18.9627;26462.4;17.2032;0
