# file name; noise; peak f.; mag.; duration
20190628010058472_OBSUPICE-R6_met.fits;24.1362;26534.2;55.8497;0.170667
20190628010016317_OBSUPICE-R6_snap.fits;21.1743;26532.7;20.2642;0
20190628010116562_OBSUPICE-R6_met.fits;21.2069;26504.9;61.9169;0.170667
20190628010143016_OBSUPICE-R6_met.fits;21.7944;26504.9;55.3605;3.75467
20190628010116392_OBSUPICE-R6_snap.fits;22.0959;26502;17.997;0
20190628010238312_OBSUPICE-R6_met.fits;21.7964;26504.9;92.4195;0.341333
20190628010216466_OBSUPICE-R6_snap.fits;22.0709;26496.1;117.87;0
20190628010314493_OBSUPICE-R6_met.fits;20.1737;26497.6;69.2895;0.512
20190628010334290_OBSUPICE-R6_met.fits;20.8698;26506.3;64.7255;0.170667
20190628010316541_OBSUPICE-R6_snap.fits;25.2304;26515.1;21.7964;0
20190628010416616_OBSUPICE-R6_snap.fits;21.9115;26516.6;22.6438;0
20190628010545704_OBSUPICE-R6_met.fits;23.2272;26499;77.9857;0.170667
20190628010516690_OBSUPICE-R6_snap.fits;20.4988;26529.8;18.8621;0
20190628010640146_OBSUPICE-R6_met.fits;24.9352;26497.6;206.151;0.341333
20190628010616765_OBSUPICE-R6_snap.fits;19.4339;26523.9;22.0963;0
20190628010716840_OBSUPICE-R6_snap.fits;21.4417;26512.2;17.3446;0
20190628010816914_OBSUPICE-R6_snap.fits;22.3854;26528.3;19.5252;0
20190628010916989_OBSUPICE-R6_snap.fits;22.5239;26469.7;18.7303;0
20190628011025597_OBSUPICE-R6_met.fits;21.1934;26502;42.437;0.170667
20190628011044200_OBSUPICE-R6_met.fits;21.5952;26494.6;47.9766;0.170667
20190628011017064_OBSUPICE-R6_snap.fits;22.9209;26525.4;14.2043;0
20190628011129938_OBSUPICE-R6_met.fits;18.8416;26490.2;43.5891;0.170667
20190628011117138_OBSUPICE-R6_snap.fits;23.7345;26465.3;16.1509;0
20190628011217213_OBSUPICE-R6_snap.fits;22.6986;26526.9;18.0078;0
20190628011353128_OBSUPICE-R6_met.fits;20.1576;26503.4;40.3788;0.341333
20190628011317288_OBSUPICE-R6_snap.fits;24.6418;26543;15.7019;0
20190628011435453_OBSUPICE-R6_met.fits;22.9118;26507.8;124.593;1.024
20190628011417362_OBSUPICE-R6_snap.fits;20.1881;26449.2;20.8959;0
20190628011549693_OBSUPICE-R6_met.fits;26.3305;26509.3;65.8568;0.170667
20190628011517437_OBSUPICE-R6_snap.fits;17.8615;26500.5;23.3866;0
20190628011640040_OBSUPICE-R6_met.fits;22.9307;26500.5;50.9488;0.170667
20190628011617512_OBSUPICE-R6_snap.fits;20.0481;26510.7;15.2691;0
20190628011721341_OBSUPICE-R6_met.fits;26.6426;26518.1;60.5547;0.341333
20190628011812200_OBSUPICE-R6_met.fits;22.0246;26512.2;60.753;0.170667
20190628011717586_OBSUPICE-R6_snap.fits;21.5046;26497.6;21.85;0
20190628011817661_OBSUPICE-R6_snap.fits;21.6202;26500.5;28.7655;0
20190628011917736_OBSUPICE-R6_snap.fits;22.0997;26449.2;16.9982;0
20190628012017810_OBSUPICE-R6_snap.fits;27.1254;26503.4;11.6085;0
20190628012151848_OBSUPICE-R6_met.fits;20.6356;26490.2;129.936;0.170667
20190628012205160_OBSUPICE-R6_met.fits;20.5001;26499;95.8673;0.170667
20190628012117885_OBSUPICE-R6_snap.fits;25.3443;26487.3;20.6039;0
20190628012217960_OBSUPICE-R6_snap.fits;20.979;26485.8;17.7753;0
20190628012352168_OBSUPICE-R6_met.fits;21.4468;26491.7;53.3374;0.341333
20190628012318034_OBSUPICE-R6_snap.fits;24.7803;26484.4;15.8926;0
20190628012418109_OBSUPICE-R6_snap.fits;20.3038;26478.5;18.4461;0
20190628012532520_OBSUPICE-R6_met.fits;18.7362;26477.1;79.7855;1.024
20190628012518184_OBSUPICE-R6_snap.fits;23.9095;26543;20.0097;0
20190628012623378_OBSUPICE-R6_met.fits;20.4018;26503.4;142.424;0.512
20190628012647954_OBSUPICE-R6_met.fits;25.2663;26502;58.9499;0.341333
20190628012618258_OBSUPICE-R6_snap.fits;18.3935;26516.6;21.6418;0
20190628012718333_OBSUPICE-R6_snap.fits;21.608;26512.2;20.0178;0
20190628012832232_OBSUPICE-R6_met.fits;22.8599;26485.8;180.815;0.341333
20190628012818408_OBSUPICE-R6_snap.fits;25.0547;26522.5;19.0974;0
20190628013009000_OBSUPICE-R6_met.fits;21.6764;26488.8;88.328;1.70667
20190628012918482_OBSUPICE-R6_snap.fits;20.1364;26528.3;16.8968;0
20190628013025384_OBSUPICE-R6_met.fits;23.3231;26504.9;53.3083;0.170667
20190628013018557_OBSUPICE-R6_snap.fits;23.632;26455.1;24.8478;0
20190628013142696_OBSUPICE-R6_met.fits;22.5698;26504.9;53.3032;0.170667
20190628013118632_OBSUPICE-R6_snap.fits;26.6012;26494.6;15.8041;0
20190628013302397_OBSUPICE-R6_met.fits;24.9123;26496.1;59.5013;0.170667
20190628013218706_OBSUPICE-R6_snap.fits;18.8741;26466.8;15.6397;0
20190628013318781_OBSUPICE-R6_snap.fits;21.6857;26474.1;21.6903;0
20190628013418856_OBSUPICE-R6_snap.fits;25.176;26538.6;12.9621;0
20190628013608765_OBSUPICE-R6_met.fits;23.8084;26509.3;235.677;0.341333
20190628013518930_OBSUPICE-R6_snap.fits;21.0914;26459.5;17.5298;0
20190628013619005_OBSUPICE-R6_snap.fits;25.609;26456.5;25.5054;0
20190628013750312_OBSUPICE-R6_met.fits;19.3395;26500.5;39.7283;0.170667
20190628013719080_OBSUPICE-R6_snap.fits;21.4221;26493.2;19.7104;0
20190628013826152_OBSUPICE-R6_met.fits;21.6101;26506.3;103.259;0.682667
20190628013819154_OBSUPICE-R6_snap.fits;22.4451;26526.9;14.6364;0
20190628013919229_OBSUPICE-R6_snap.fits;19.0015;26450.7;13.6682;0
20190628014019304_OBSUPICE-R6_snap.fits;22.6013;26472.7;19.7218;0
20190628014204093_OBSUPICE-R6_met.fits;22.7287;26502;54.201;0.170667
20190628014119378_OBSUPICE-R6_snap.fits;20.0671;26493.2;21.3185;0
20190628014219453_OBSUPICE-R6_snap.fits;26.4388;26544.4;17.9551;0
20190628014339666_OBSUPICE-R6_met.fits;23.0207;26504.9;235.322;3.072
20190628014319528_OBSUPICE-R6_snap.fits;20.4232;26453.6;21.1662;0
20190628014419602_OBSUPICE-R6_snap.fits;20.691;26523.9;18.4628;0
20190628014548008_OBSUPICE-R6_met.fits;19.2423;26504.9;45.5664;0.170667
20190628014552104_OBSUPICE-R6_met.fits;23.2344;26513.7;62.9216;0.341333
20190628014519677_OBSUPICE-R6_snap.fits;23.8751;26504.9;17.7062;0
20190628014619752_OBSUPICE-R6_snap.fits;21.2894;26490.2;22.3514;0
20190628014719826_OBSUPICE-R6_snap.fits;18.8193;26522.5;22.5192;0
20190628014901202_OBSUPICE-R6_met.fits;23.2969;26504.9;55.4714;0.341333
20190628014819901_OBSUPICE-R6_snap.fits;21.147;26510.7;19.9571;0
20190628014932776_OBSUPICE-R6_met.fits;20.2391;26497.6;151.629;0.341333
20190628014919976_OBSUPICE-R6_snap.fits;18.1946;26541.5;20.2621;0
20190628015020050_OBSUPICE-R6_snap.fits;20.8161;26513.7;16.3184;0
20190628015120125_OBSUPICE-R6_snap.fits;20.0143;26509.3;18.4384;0
20190628015313448_OBSUPICE-R6_met.fits;21.8487;26500.5;45.0886;0.170667
20190628015220200_OBSUPICE-R6_snap.fits;24.3698;26518.1;16.7059;0
20190628015320274_OBSUPICE-R6_snap.fits;20.4573;26459.5;24.9422;0
20190628015420349_OBSUPICE-R6_snap.fits;21.897;26507.8;18.5061;0
20190628015547901_OBSUPICE-R6_met.fits;22.8367;26493.2;71.7204;0.341333
20190628015520424_OBSUPICE-R6_snap.fits;17.5131;26532.7;18.9751;0
20190628015629544_OBSUPICE-R6_met.fits;21.3884;26500.5;53.7371;0.170667
20190628015620498_OBSUPICE-R6_snap.fits;21.3304;26453.6;18.4013;0
20190628015735762_OBSUPICE-R6_met.fits;21.9907;26503.4;73.6464;0.341333
20190628015720573_OBSUPICE-R6_snap.fits;18.1334;26522.5;19.283;0
20190628015820648_OBSUPICE-R6_snap.fits;22.1613;26471.2;21.2088;0
20190628015920722_OBSUPICE-R6_snap.fits;22.1167;26485.8;17.0507;0
