# file name; noise; peak f.; mag.; duration
20190628180033256_OBSUPICE-R6_met.fits;15.4213;26503.4;38.016;0.341333
20190628180049469_OBSUPICE-R6_met.fits;18.8441;26497.6;99.6382;0.341333
20190628180032402_OBSUPICE-R6_snap.fits;15.6888;26496.1;14.5936;0
20190628180219752_OBSUPICE-R6_met.fits;15.7907;26490.2;40.7901;0.170667
20190628180132477_OBSUPICE-R6_snap.fits;18.3912;26455.1;15.0758;0
20190628180232552_OBSUPICE-R6_snap.fits;20.7034;26510.7;14.8945;0
20190628180416488_OBSUPICE-R6_met.fits;15.0205;26496.1;39.8711;0.170667
20190628180332626_OBSUPICE-R6_snap.fits;15.1851;26532.7;14.0678;0
20190628180432701_OBSUPICE-R6_snap.fits;18.2091;26531.2;15.7972;0
20190628180532776_OBSUPICE-R6_snap.fits;17.4242;26507.8;15.7884;0
20190628180632850_OBSUPICE-R6_snap.fits;17.9046;26487.3;15.5681;0
20190628180732925_OBSUPICE-R6_snap.fits;18.0005;26535.6;11.9782;0
20190628180832658_OBSUPICE-R6_met.fits;16.7462;26482.9;36.0875;0.170667
20190628180833000_OBSUPICE-R6_snap.fits;19.4893;26478.5;18.0972;0
20190628180933074_OBSUPICE-R6_snap.fits;17.6091;26460.9;15.3853;0
20190628181033149_OBSUPICE-R6_snap.fits;15.5857;26516.6;14.1068;0
20190628181133224_OBSUPICE-R6_snap.fits;19.6323;26477.1;15.8144;0
20190628181233298_OBSUPICE-R6_snap.fits;17.476;26484.4;16.3585;0
20190628181333373_OBSUPICE-R6_snap.fits;18.6765;26491.7;13.011;0
20190628181503826_OBSUPICE-R6_met.fits;16.8777;26488.8;94.2244;0.341333
20190628181433448_OBSUPICE-R6_snap.fits;16.6553;26455.1;13.1282;0
20190628181533522_OBSUPICE-R6_snap.fits;13.7888;26493.2;13.9342;0
20190628181633597_OBSUPICE-R6_snap.fits;17.9072;26531.2;13.416;0
20190628181754322_OBSUPICE-R6_met.fits;13.845;26475.6;41.6178;0.170667
20190628181733672_OBSUPICE-R6_snap.fits;17.5497;26513.7;17.289;0
20190628181922728_OBSUPICE-R6_met.fits;16.1349;26485.8;83.9642;0.341333
20190628181833746_OBSUPICE-R6_snap.fits;18.2847;26531.2;14.4742;0
20190628181933821_OBSUPICE-R6_snap.fits;19.2812;26516.6;17.1101;0
20190628182033896_OBSUPICE-R6_snap.fits;18.9429;26477.1;14.8374;0
20190628182134482_OBSUPICE-R6_met.fits;15.3397;26466.8;35.3458;0.341333
20190628182159229_OBSUPICE-R6_met.fits;17.2056;26496.1;62.1724;0.341333
20190628182133970_OBSUPICE-R6_snap.fits;17.8415;26465.3;17.7694;0
20190628182234045_OBSUPICE-R6_snap.fits;15.1993;26534.2;13.8131;0
20190628182334120_OBSUPICE-R6_snap.fits;18.5371;26475.6;14.818;0
20190628182434194_OBSUPICE-R6_snap.fits;16.515;26490.2;13.7768;0
20190628182534269_OBSUPICE-R6_snap.fits;20.6789;26480;10.8493;0
20190628182717181_OBSUPICE-R6_met.fits;17.9197;26497.6;41.0002;0.170667
20190628182634344_OBSUPICE-R6_snap.fits;18.8181;26458;12.0531;0
20190628182734418_OBSUPICE-R6_snap.fits;16.6894;26450.7;11.0155;0
20190628182926205_OBSUPICE-R6_met.fits;14.0726;26497.6;35.2525;0.170667
20190628182834493_OBSUPICE-R6_snap.fits;14.2636;26455.1;16.0008;0
20190628182943954_OBSUPICE-R6_met.fits;18.6662;26459.5;52.4817;0.170667
20190628182934568_OBSUPICE-R6_snap.fits;16.8753;26488.8;13.517;0
20190628183053757_OBSUPICE-R6_met.fits;18.5522;26504.9;75.842;0.341333
20190628183034642_OBSUPICE-R6_snap.fits;17.4718;26526.9;10.4152;0
20190628183138642_OBSUPICE-R6_met.fits;16.991;26482.9;61.0741;0.170667
20190628183134717_OBSUPICE-R6_snap.fits;17.53;26516.6;16.5344;0
20190628183234792_OBSUPICE-R6_snap.fits;17.0416;26528.3;15.2218;0
20190628183334866_OBSUPICE-R6_snap.fits;16.409;26477.1;14.4889;0
20190628183434941_OBSUPICE-R6_snap.fits;14.8207;26494.6;13.7543;0
20190628183612050_OBSUPICE-R6_met.fits;19.422;26499;90.9802;0.341333
20190628183535016_OBSUPICE-R6_snap.fits;20.8587;26468.3;12.6065;0
20190628183635090_OBSUPICE-R6_snap.fits;18.1653;26458;17.0601;0
20190628183735165_OBSUPICE-R6_snap.fits;17.9383;26465.3;15.8208;0
20190628183835240_OBSUPICE-R6_snap.fits;17.7757;26484.4;13.1967;0
20190628183935314_OBSUPICE-R6_snap.fits;16.096;26543;16.8523;0
20190628184035389_OBSUPICE-R6_snap.fits;21.1391;26538.6;17.6686;0
20190628184212328_OBSUPICE-R6_met.fits;17.9117;26475.6;125.509;0.341333
20190628184135464_OBSUPICE-R6_snap.fits;17.4713;26547.4;13.9884;0
20190628184235538_OBSUPICE-R6_snap.fits;16.76;26541.5;17.4709;0
20190628184335613_OBSUPICE-R6_snap.fits;18.2834;26506.3;18.7217;0
20190628184451730_OBSUPICE-R6_met.fits;17.3278;26487.3;121.41;0.682667
20190628184435688_OBSUPICE-R6_snap.fits;17.6634;26513.7;14.8609;0
20190628184535762_OBSUPICE-R6_snap.fits;16.3138;26540;12.904;0
20190628184635837_OBSUPICE-R6_snap.fits;15.9273;26506.3;11.9277;0
20190628184735912_OBSUPICE-R6_snap.fits;18.8188;26496.1;14.5883;0
20190628184835986_OBSUPICE-R6_snap.fits;18.3505;26471.2;16.6438;0
20190628184936061_OBSUPICE-R6_snap.fits;15.7873;26531.2;13.7905;0
20190628185103784_OBSUPICE-R6_met.fits;16.5239;26488.8;137.501;0.341333
20190628185036136_OBSUPICE-R6_snap.fits;19.3917;26516.6;15.8736;0
20190628185136210_OBSUPICE-R6_snap.fits;15.7094;26513.7;15.0713;0
20190628185236285_OBSUPICE-R6_snap.fits;18.1319;26499;18.011;0
20190628185336360_OBSUPICE-R6_snap.fits;18.4998;26455.1;16.4234;0
20190628185436434_OBSUPICE-R6_snap.fits;17.5835;26528.3;14.4114;0
20190628185536509_OBSUPICE-R6_snap.fits;16.8037;26472.7;12.0937;0
20190628185636584_OBSUPICE-R6_snap.fits;18.2001;26515.1;14.891;0
20190628185636658_OBSUPICE-R6_snap.fits;16.3915;26537.1;13.8512;0
20190628185836733_OBSUPICE-R6_snap.fits;18.6728;26459.5;12.8525;0
20190628185936808_OBSUPICE-R6_snap.fits;16.9094;26547.4;18.646;0
