# file name; noise; peak f.; mag.; duration
20190628140010728_OBSUPICE-R6_met.fits;18.5462;26491.7;74.1453;0.512
20190628140014482_OBSUPICE-R6_snap.fits;18.7809;26469.7;15.2523;0
20190628140205245_OBSUPICE-R6_met.fits;16.5977;26493.2;42.8587;0.170667
20190628140114557_OBSUPICE-R6_snap.fits;21.925;26526.9;26.4446;0
20190628140233746_OBSUPICE-R6_met.fits;17.2864;26497.6;47.5365;0.170667
20190628140235965_OBSUPICE-R6_met.fits;17.3195;26499;47.5524;0.512
20190628140305149_OBSUPICE-R6_met.fits;19.29;26481.4;51.3919;0.170667
20190628140214632_OBSUPICE-R6_snap.fits;18.1425;26478.5;18.2599;0
20190628140314706_OBSUPICE-R6_snap.fits;15.4545;26525.4;16.2693;0
20190628140425362_OBSUPICE-R6_met.fits;19.0473;26494.6;43.8184;0.170667
20190628140414781_OBSUPICE-R6_snap.fits;20.8266;26526.9;16.4051;0
20190628140514856_OBSUPICE-R6_snap.fits;21.6247;26468.3;17.619;0
20190628140614930_OBSUPICE-R6_snap.fits;20.3935;26452.1;20.7543;0
20190628140726781_OBSUPICE-R6_met.fits;20.9426;26480;46.4507;0.170667
20190628140746237_OBSUPICE-R6_met.fits;19.1913;26496.1;63.3711;0.682667
20190628140715005_OBSUPICE-R6_snap.fits;17.0757;26522.5;14.6048;0
20190628140815080_OBSUPICE-R6_snap.fits;16.0449;26497.6;13.5678;0
20190628140915154_OBSUPICE-R6_snap.fits;17.4092;26474.1;14.1884;0
20190628141015229_OBSUPICE-R6_snap.fits;20.5533;26535.6;14.2417;0
20190628141200872_OBSUPICE-R6_met.fits;18.2933;26484.4;45.7265;0.170667
20190628141115304_OBSUPICE-R6_snap.fits;20.0184;26491.7;18.416;0
20190628141215378_OBSUPICE-R6_snap.fits;17.6475;26519.5;14.7151;0
20190628141325181_OBSUPICE-R6_met.fits;20.149;26499;76.6558;0.170667
20190628141315453_OBSUPICE-R6_snap.fits;20.0015;26458;17.812;0
20190628141458536_OBSUPICE-R6_met.fits;20.3235;26491.7;152.446;0.341333
20190628141415528_OBSUPICE-R6_snap.fits;19.0511;26513.7;15.7585;0
20190628141605437_OBSUPICE-R6_met.fits;19.9776;26500.5;79.0618;0.170667
20190628141515602_OBSUPICE-R6_snap.fits;14.9819;26534.2;15.2028;0
20190628141644520_OBSUPICE-R6_met.fits;18.8771;26491.7;39.8695;0.170667
20190628141615677_OBSUPICE-R6_snap.fits;16.001;26494.6;13.9865;0
20190628141750056_OBSUPICE-R6_met.fits;21.2486;26494.6;56.4782;0.341333
20190628141752445_OBSUPICE-R6_met.fits;19.9806;26474.1;69.7154;0.170667
20190628141812072_OBSUPICE-R6_met.fits;17.9525;26478.5;37.6229;0.341333
20190628141715752_OBSUPICE-R6_snap.fits;20.1652;26466.8;13.6369;0
20190628141815826_OBSUPICE-R6_snap.fits;21.4412;26490.2;17.0455;0
20190628141947645_OBSUPICE-R6_met.fits;17.5046;26506.3;38.838;0.170667
20190628141915901_OBSUPICE-R6_snap.fits;17.8207;26463.9;18.9838;0
20190628142015976_OBSUPICE-R6_snap.fits;24.3526;26537.1;20.4184;0
20190628142116050_OBSUPICE-R6_snap.fits;18.3703;26523.9;16.3796;0
20190628142216125_OBSUPICE-R6_snap.fits;18.0824;26484.4;22.2261;0
20190628142323026_OBSUPICE-R6_met.fits;20.7449;26500.5;68.6393;1.19467
20190628142346749_OBSUPICE-R6_met.fits;21.0922;26506.3;211.938;0.341333
20190628142316200_OBSUPICE-R6_snap.fits;17.9773;26452.1;19.4212;0
20190628142416274_OBSUPICE-R6_snap.fits;19.0757;26472.7;24.0712;0
20190628142517714_OBSUPICE-R6_met.fits;18.0258;26521;51.5202;0.170667
20190628142524882_OBSUPICE-R6_met.fits;18.587;26497.6;90.6243;0.512
20190628142533416_OBSUPICE-R6_met.fits;15.6986;26497.6;31.5278;0.170667
20190628142516349_OBSUPICE-R6_snap.fits;17.6777;26488.8;19.7148;0
20190628142623762_OBSUPICE-R6_met.fits;18.0483;26488.8;72.9711;0.170667
20190628142616424_OBSUPICE-R6_snap.fits;19.6513;26528.3;17.1634;0
20190628142746194_OBSUPICE-R6_met.fits;17.2329;26475.6;37.7384;1.19467
20190628142716498_OBSUPICE-R6_snap.fits;21.0649;26537.1;19.0451;0
20190628142816573_OBSUPICE-R6_snap.fits;20.3695;26474.1;23.0063;0
20190628142916648_OBSUPICE-R6_snap.fits;17.0163;26513.7;15.7046;0
20190628143029693_OBSUPICE-R6_met.fits;18.2588;26506.3;53.9037;0.853333
20190628143016722_OBSUPICE-R6_snap.fits;18.937;26460.9;18.9055;0
20190628143113725_OBSUPICE-R6_met.fits;18.3052;26488.8;50.2198;0.341333
20190628143116797_OBSUPICE-R6_snap.fits;18.0649;26459.5;18.0274;0
20190628143216872_OBSUPICE-R6_snap.fits;19.7709;26465.3;16.3012;0
20190628143316946_OBSUPICE-R6_snap.fits;17.4767;26471.2;13.8929;0
20190628143417021_OBSUPICE-R6_snap.fits;19.9811;26471.2;12.6388;0
20190628143607784_OBSUPICE-R6_met.fits;19.3028;26480;52.0184;0.512
20190628143517096_OBSUPICE-R6_snap.fits;21.6297;26455.1;15.8389;0
20190628143631165_OBSUPICE-R6_met.fits;19.8249;26488.8;102.905;0.512
20190628143617170_OBSUPICE-R6_snap.fits;18.0416;26537.1;17.0386;0
20190628143735336_OBSUPICE-R6_met.fits;19.0917;26496.1;73.8309;0.170667
20190628143717245_OBSUPICE-R6_snap.fits;18.4831;26518.1;15.3577;0
20190628143817320_OBSUPICE-R6_snap.fits;18.2076;26466.8;13.4673;0
20190628143922514_OBSUPICE-R6_met.fits;21.3362;26487.3;47.4078;0.170667
20190628144010642_OBSUPICE-R6_met.fits;18.6626;26494.6;39.6686;0.170667
20190628143917394_OBSUPICE-R6_snap.fits;18.1693;26493.2;17.6164;0
20190628144026856_OBSUPICE-R6_met.fits;18.5733;26494.6;87.0506;0.341333
20190628144103208_OBSUPICE-R6_met.fits;19.1091;26474.1;38.2468;0.170667
20190628144017469_OBSUPICE-R6_snap.fits;18.7528;26480;18.9361;0
20190628144117544_OBSUPICE-R6_snap.fits;18.8453;26544.4;17.7893;0
20190628144256018_OBSUPICE-R6_met.fits;15.8142;26456.5;33.5719;0.170667
20190628144217618_OBSUPICE-R6_snap.fits;17.3609;26529.8;17.8803;0
20190628144317693_OBSUPICE-R6_snap.fits;17.2817;26541.5;13.5869;0
20190628144417768_OBSUPICE-R6_snap.fits;15.5082;26510.7;13.7992;0
20190628144517842_OBSUPICE-R6_snap.fits;19.5529;26523.9;17.088;0
20190628144617917_OBSUPICE-R6_snap.fits;18.333;26468.3;17.5398;0
20190628144717992_OBSUPICE-R6_snap.fits;18.7244;26532.7;18.4457;0
20190628144818066_OBSUPICE-R6_snap.fits;15.4424;26506.3;14.8152;0
20190628144919848_OBSUPICE-R6_met.fits;15.3044;26497.6;35.966;0.512
20190628144918141_OBSUPICE-R6_snap.fits;16.7998;26503.4;16.8025;0
20190628145018216_OBSUPICE-R6_snap.fits;19.3157;26481.4;18.4984;0
20190628145118290_OBSUPICE-R6_snap.fits;19.6991;26494.6;17.0275;0
20190628145249426_OBSUPICE-R6_met.fits;16.4204;26502;94.4165;0.512
20190628145218365_OBSUPICE-R6_snap.fits;21.3112;26544.4;15.2501;0
20190628145318440_OBSUPICE-R6_snap.fits;18.4369;26478.5;18.1633;0
20190628145418514_OBSUPICE-R6_snap.fits;17.0377;26469.7;16.5268;0
20190628145544701_OBSUPICE-R6_met.fits;19.0619;26497.6;76.7085;2.73067
20190628145518589_OBSUPICE-R6_snap.fits;22.1255;26513.7;16.0468;0
20190628145631464_OBSUPICE-R6_met.fits;18.6999;26490.2;55.7777;0.341333
20190628145618664_OBSUPICE-R6_snap.fits;17.5664;26488.8;13.2792;0
20190628145732733_OBSUPICE-R6_met.fits;17.355;26499;36.2572;2.73067
20190628145718738_OBSUPICE-R6_snap.fits;18.9694;26537.1;17.0391;0
20190628145833490_OBSUPICE-R6_met.fits;17.7451;26507.8;37.0412;0.170667
20190628145818813_OBSUPICE-R6_snap.fits;19.5227;26480;23.6931;0
20190628145918888_OBSUPICE-R6_snap.fits;18.1311;26519.5;14.6869;0
