# file name; noise; peak f.; mag.; duration
20190628095959976_OBSUPICE-R6_met.fits;19.3134;26499;61.835;0.170667
20190628100013288_OBSUPICE-R6_met.fits;21.0712;26506.3;61.0135;0.170667
20190628100024722_OBSUPICE-R6_met.fits;20.6203;26490.2;51.1913;0.170667
20190628100126333_OBSUPICE-R6_met.fits;18.0271;26475.6;110.62;0.341333
20190628100056637_OBSUPICE-R6_snap.fits;20.5868;26487.3;23.4281;0
20190628100200125_OBSUPICE-R6_met.fits;19.9505;26519.5;45.3843;0.682667
20190628100220093_OBSUPICE-R6_met.fits;17.6061;26526.9;44.4978;0.170667
20190628100156712_OBSUPICE-R6_snap.fits;19.4219;26468.3;17.3936;0
20190628100337234_OBSUPICE-R6_met.fits;21.8667;26487.3;105.829;0.341333
20190628100348498_OBSUPICE-R6_met.fits;18.6295;26491.7;38.3468;0.170667
20190628100256786_OBSUPICE-R6_snap.fits;18.4518;26504.9;12.3184;0
20190628100356861_OBSUPICE-R6_snap.fits;16.5087;26455.1;23.2771;0
20190628100521170_OBSUPICE-R6_met.fits;16.7431;26500.5;109.413;0.341333
20190628100544210_OBSUPICE-R6_met.fits;20.5882;26500.5;43.3509;0.170667
20190628100456936_OBSUPICE-R6_snap.fits;23.812;26459.5;19.6681;0
20190628100559058_OBSUPICE-R6_met.fits;19.558;26523.9;217.222;0.341333
20190628100623805_OBSUPICE-R6_met.fits;18.73;26493.2;40.9201;0.170667
20190628100643602_OBSUPICE-R6_met.fits;19.7415;26499;42.4656;0.170667
20190628100557010_OBSUPICE-R6_snap.fits;21.9709;26493.2;17.7938;0
20190628100731560_OBSUPICE-R6_met.fits;19.41;26504.9;101.061;0.341333
20190628100657085_OBSUPICE-R6_snap.fits;16.6618;26510.7;19.0238;0
20190628100823272_OBSUPICE-R6_met.fits;19.7247;26513.7;53.1011;2.90133
20190628100757160_OBSUPICE-R6_snap.fits;19.8509;26459.5;18.9979;0
20190628100911058_OBSUPICE-R6_met.fits;20.3242;26509.3;46.6358;0.170667
20190628100932050_OBSUPICE-R6_met.fits;19.7883;26521;40.5202;0.682667
20190628100857234_OBSUPICE-R6_snap.fits;17.6857;26450.7;17.2132;0
20190628100957309_OBSUPICE-R6_snap.fits;18.7724;26474.1;17.6613;0
20190628101058237_OBSUPICE-R6_met.fits;19.0549;26493.2;43.6211;0.170667
20190628101057384_OBSUPICE-R6_snap.fits;19.3733;26469.7;15.9965;0
20190628101157458_OBSUPICE-R6_snap.fits;15.8877;26545.9;17.4956;0
20190628101257533_OBSUPICE-R6_snap.fits;19.3812;26496.1;15.391;0
20190628101357608_OBSUPICE-R6_snap.fits;18.5987;26516.6;15.7663;0
20190628101457682_OBSUPICE-R6_snap.fits;19.4168;26471.2;17.1449;0
20190628101557757_OBSUPICE-R6_snap.fits;19.8411;26485.8;18.2446;0
20190628101744253_OBSUPICE-R6_met.fits;19.2906;26504.9;39.748;0.170667
20190628101657832_OBSUPICE-R6_snap.fits;20.2883;26537.1;15.4247;0
20190628101757906_OBSUPICE-R6_snap.fits;15.3872;26499;22.5577;0
20190628101932626_OBSUPICE-R6_met.fits;17.945;26485.8;36.3616;0.170667
20190628101936040_OBSUPICE-R6_met.fits;18.173;26509.3;118.635;0.341333
20190628101857981_OBSUPICE-R6_snap.fits;17.662;26541.5;17.0649;0
20190628101958056_OBSUPICE-R6_snap.fits;19.3976;26513.7;15.7591;0
20190628102123218_OBSUPICE-R6_met.fits;18.6638;26504.9;422.641;0.853333
20190628102058130_OBSUPICE-R6_snap.fits;21.1835;26482.9;20.6524;0
20190628102231314_OBSUPICE-R6_met.fits;18.4122;26523.9;109.044;0.170667
20190628102249746_OBSUPICE-R6_met.fits;16.5239;26494.6;36.1277;0.170667
20190628102158205_OBSUPICE-R6_snap.fits;20.0354;26496.1;15.2727;0
20190628102258280_OBSUPICE-R6_snap.fits;20.8181;26509.3;13.4767;0
20190628102409448_OBSUPICE-R6_met.fits;18.3881;26493.2;38.5512;0.170667
20190628102425490_OBSUPICE-R6_met.fits;16.7285;26499;48.9705;0.170667
20190628102358354_OBSUPICE-R6_snap.fits;19.2959;26537.1;13.3695;0
20190628102458429_OBSUPICE-R6_snap.fits;19.3587;26497.6;20.2356;0
20190628102558504_OBSUPICE-R6_snap.fits;22.3749;26453.6;17.5113;0
20190628102658578_OBSUPICE-R6_snap.fits;20.5072;26543;16.3816;0
20190628102758653_OBSUPICE-R6_snap.fits;19.0411;26496.1;18.8447;0
20190628102858728_OBSUPICE-R6_snap.fits;19.5468;26518.1;15.1151;0
20190628103017917_OBSUPICE-R6_met.fits;18.9885;26504.9;52.92;0.341333
20190628102958802_OBSUPICE-R6_snap.fits;21.9549;26507.8;14.3303;0
20190628103127549_OBSUPICE-R6_met.fits;21.6463;26523.9;71.9592;0.170667
20190628103058877_OBSUPICE-R6_snap.fits;19.8429;26487.3;17.4159;0
20190628103158952_OBSUPICE-R6_snap.fits;21.8422;26488.8;18.8254;0
20190628103330941_OBSUPICE-R6_met.fits;18.3496;26532.7;51.4415;0.170667
20190628103259026_OBSUPICE-R6_snap.fits;22.5075;26449.2;21.816;0
20190628103420946_OBSUPICE-R6_met.fits;18.6021;26504.9;52.5519;0.341333
20190628103359101_OBSUPICE-R6_snap.fits;18.2626;26519.5;16.2889;0
20190628103459176_OBSUPICE-R6_snap.fits;21.2264;26465.3;16.6913;0
20190628103559250_OBSUPICE-R6_snap.fits;18.8903;26543;15.1409;0
20190628103711784_OBSUPICE-R6_met.fits;17.5213;26519.5;62.2802;0.341333
20190628103717416_OBSUPICE-R6_met.fits;19.4997;26515.1;43.7719;0.170667
20190628103659325_OBSUPICE-R6_snap.fits;21.1727;26458;13.3309;0
20190628103803154_OBSUPICE-R6_met.fits;19.3456;26512.2;49.916;0.170667
20190628103812029_OBSUPICE-R6_met.fits;18.4379;26484.4;77.2006;0.170667
20190628103759400_OBSUPICE-R6_snap.fits;19.5842;26472.7;19.1278;0
20190628103859474_OBSUPICE-R6_snap.fits;18.1482;26538.6;18.0765;0
20190628104010301_OBSUPICE-R6_met.fits;18.6128;26529.8;56.2785;0.170667
20190628103959549_OBSUPICE-R6_snap.fits;16.697;26468.3;19.7564;0
20190628104059624_OBSUPICE-R6_snap.fits;19.3094;26449.2;18.0354;0
20190628104218472_OBSUPICE-R6_met.fits;15.5248;26519.5;98.0702;0.512
20190628104243389_OBSUPICE-R6_met.fits;16.452;26537.1;120.063;0.512
20190628104159698_OBSUPICE-R6_snap.fits;18.358;26543;14.1635;0
20190628104320765_OBSUPICE-R6_met.fits;15.6877;26499;34.982;0.170667
20190628104259773_OBSUPICE-R6_snap.fits;16.5096;26540;14.2206;0
20190628104358994_OBSUPICE-R6_met.fits;20.1603;26510.7;61.8324;0.170667
20190628104359848_OBSUPICE-R6_snap.fits;17.8214;26453.6;15.6173;0
20190628104459922_OBSUPICE-R6_snap.fits;18.0521;26453.6;17.9315;0
20190628104559997_OBSUPICE-R6_snap.fits;17.1905;26459.5;12.1227;0
20190628104727037_OBSUPICE-R6_met.fits;20.3052;26490.2;42.4259;0.341333
20190628104753149_OBSUPICE-R6_met.fits;18.8626;26466.8;120.015;0.341333
20190628104700072_OBSUPICE-R6_snap.fits;16.8819;26466.8;16.5686;0
20190628104818408_OBSUPICE-R6_met.fits;18.1195;26518.1;52.7849;0.170667
20190628104800146_OBSUPICE-R6_snap.fits;19.3251;26493.2;12.5937;0
20190628104933672_OBSUPICE-R6_met.fits;18.7154;26494.6;45.5836;0.341333
20190628104900221_OBSUPICE-R6_snap.fits;18.9505;26497.6;13.7142;0
20190628105006610_OBSUPICE-R6_met.fits;16.1958;26493.2;35.8021;0.170667
20190628105000296_OBSUPICE-R6_snap.fits;15.7926;26518.1;20.1621;0
20190628105059005_OBSUPICE-R6_met.fits;18.0157;26497.6;44.9329;2.048
20190628105100370_OBSUPICE-R6_snap.fits;17.5246;26459.5;15.742;0
20190628105157032_OBSUPICE-R6_met.fits;17.919;26507.8;186.122;0.682667
20190628105243282_OBSUPICE-R6_met.fits;16.3104;26502;33.2861;0.170667
20190628105253864_OBSUPICE-R6_met.fits;16.6479;26510.7;34.4775;0.341333
20190628105200445_OBSUPICE-R6_snap.fits;17.6028;26541.5;20.6125;0
20190628105304616_OBSUPICE-R6_met.fits;16.8426;26488.8;38.2199;0.341333
20190628105300520_OBSUPICE-R6_snap.fits;19.0679;26452.1;14.1614;0
20190628105400594_OBSUPICE-R6_snap.fits;19.0364;26503.4;14.4636;0
20190628105500669_OBSUPICE-R6_snap.fits;18.0069;26534.2;13.4322;0
20190628105600744_OBSUPICE-R6_snap.fits;21.3167;26499;16.6755;0
20190628105700818_OBSUPICE-R6_snap.fits;17.7837;26456.5;14.7951;0
20190628105800893_OBSUPICE-R6_snap.fits;17.5704;26506.3;16.5132;0
20190628105926909_OBSUPICE-R6_met.fits;17.6616;26506.3;94.2008;0.341333
20190628105900968_OBSUPICE-R6_snap.fits;18.0976;26526.9;11.4305;0
