# file name; noise; peak f.; mag.; duration
20190628000011837_OBSUPICE-R6_snap.fits;20.2709;26544.4;22.135;0
20190628000111912_OBSUPICE-R6_snap.fits;19.5816;26475.6;18.0311;0
20190628000249704_OBSUPICE-R6_met.fits;22.7321;26485.8;106.509;0.170667
20190628000211986_OBSUPICE-R6_snap.fits;23.4065;26499;17.9621;0
20190628000312061_OBSUPICE-R6_snap.fits;23.4393;26513.7;18.625;0
20190628000412136_OBSUPICE-R6_snap.fits;16.4364;26487.3;16.9859;0
20190628000529277_OBSUPICE-R6_met.fits;24.3498;26484.4;54.9641;0.170667
20190628000512210_OBSUPICE-R6_snap.fits;21.667;26526.9;23.3084;0
20190628000612285_OBSUPICE-R6_snap.fits;27.1738;26538.6;24.2346;0
20190628000712360_OBSUPICE-R6_snap.fits;17.6106;26460.9;19.8802;0
20190628000858173_OBSUPICE-R6_met.fits;19.7003;26515.1;39.4305;0.170667
20190628000812434_OBSUPICE-R6_snap.fits;22.531;26450.7;27.1287;0
20190628000912509_OBSUPICE-R6_snap.fits;21.2015;26455.1;14.647;0
20190628001058493_OBSUPICE-R6_met.fits;22.2261;26510.7;77.4732;0.170667
20190628001012584_OBSUPICE-R6_snap.fits;23.1734;26521;22.9837;0
20190628001128530_OBSUPICE-R6_met.fits;23.2013;26502;51.2965;0.170667
20190628001112658_OBSUPICE-R6_snap.fits;20.862;26543;18.816;0
20190628001212733_OBSUPICE-R6_snap.fits;21.4728;26529.8;19.2082;0
20190628001406738_OBSUPICE-R6_met.fits;21.1866;26490.2;48.0298;0.170667
20190628001312808_OBSUPICE-R6_snap.fits;18.7732;26459.5;17.8141;0
20190628001508690_OBSUPICE-R6_met.fits;26.0579;26493.2;55.8329;0.341333
20190628001412882_OBSUPICE-R6_snap.fits;22.2717;26525.4;15.5155;0
20190628001512957_OBSUPICE-R6_snap.fits;22.4835;26506.3;23.4531;0
20190628001613032_OBSUPICE-R6_snap.fits;23.2049;26494.6;23.2555;0
20190628001804136_OBSUPICE-R6_met.fits;21.3031;26502;166.724;0.341333
20190628001713106_OBSUPICE-R6_snap.fits;23.5771;26485.8;16.3657;0
20190628001813181_OBSUPICE-R6_snap.fits;21.0591;26529.8;21.7935;0
20190628001913256_OBSUPICE-R6_snap.fits;18.7185;26532.7;21.4176;0
20190628002013330_OBSUPICE-R6_snap.fits;24.7601;26510.7;20.7434;0
20190628002141394_OBSUPICE-R6_met.fits;22.8927;26494.6;65.3178;0.170667
20190628002158290_OBSUPICE-R6_met.fits;22.0461;26497.6;72.734;0.341333
20190628002113405_OBSUPICE-R6_snap.fits;27.0126;26482.9;21.2341;0
20190628002213480_OBSUPICE-R6_snap.fits;23.2474;26540;20.3831;0
20190628002313554_OBSUPICE-R6_snap.fits;20.9699;26493.2;19.7624;0
20190628002413629_OBSUPICE-R6_snap.fits;22.0641;26547.4;21.2212;0
20190628002513704_OBSUPICE-R6_snap.fits;25.2248;26503.4;17.6108;0
20190628002617704_OBSUPICE-R6_met.fits;23.752;26494.6;139.693;1.36533
20190628002613778_OBSUPICE-R6_snap.fits;20.0343;26496.1;19.2429;0
20190628002713853_OBSUPICE-R6_snap.fits;22.2741;26450.7;22.6109;0
20190628002813928_OBSUPICE-R6_snap.fits;18.6054;26472.7;17.7123;0
20190628002934994_OBSUPICE-R6_met.fits;23.5187;26512.2;131.344;0.341333
20190628002914002_OBSUPICE-R6_snap.fits;21.9059;26535.6;18.9227;0
20190628003014077_OBSUPICE-R6_snap.fits;24.1141;26496.1;22.9973;0
20190628003114152_OBSUPICE-R6_snap.fits;21.8634;26480;21.6048;0
20190628003214226_OBSUPICE-R6_snap.fits;26.101;26515.1;25.49;0
20190628003314301_OBSUPICE-R6_snap.fits;24.5545;26477.1;19.7584;0
20190628003437928_OBSUPICE-R6_met.fits;21.2374;26488.8;47.0214;0.341333
20190628003414376_OBSUPICE-R6_snap.fits;20.5849;26504.9;17.9383;0
20190628003551997_OBSUPICE-R6_met.fits;22.596;26491.7;55.2996;0.170667
20190628003514450_OBSUPICE-R6_snap.fits;22.8836;26490.2;60.5818;0
20190628003612818_OBSUPICE-R6_met.fits;22.8836;26490.2;60.5818;0.170667
20190628003614525_OBSUPICE-R6_snap.fits;21.5249;26545.9;20.6092;0
20190628003739176_OBSUPICE-R6_met.fits;24.4567;26503.4;79.3595;0.682667
20190628003714600_OBSUPICE-R6_snap.fits;22.1548;26506.3;17.9063;0
20190628003814674_OBSUPICE-R6_snap.fits;20.4585;26490.2;20.4663;0
20190628003914749_OBSUPICE-R6_snap.fits;26.4185;26459.5;16.4474;0
20190628004018066_OBSUPICE-R6_met.fits;23.0502;26502;46.4742;0.170667
20190628004045032_OBSUPICE-R6_met.fits;20.3542;26500.5;42.9628;0.341333
20190628004014824_OBSUPICE-R6_snap.fits;24.0255;26452.1;18.4702;0
20190628004114898_OBSUPICE-R6_snap.fits;25.9045;26529.8;15.9728;0
20190628004214973_OBSUPICE-R6_snap.fits;22.3138;26522.5;25.205;0
20190628004351058_OBSUPICE-R6_met.fits;18.2142;26512.2;51.1426;0.170667
20190628004315048_OBSUPICE-R6_snap.fits;20.9807;26456.5;23.216;0
20190628004415122_OBSUPICE-R6_snap.fits;22.8043;26466.8;19.8436;0
20190628004532605_OBSUPICE-R6_met.fits;18.2337;26493.2;76.3217;0.341333
20190628004555474_OBSUPICE-R6_met.fits;21.55;26488.8;44.6636;0.170667
20190628004515197_OBSUPICE-R6_snap.fits;22.8084;26500.5;19.4276;0
20190628004615272_OBSUPICE-R6_snap.fits;22.8282;26497.6;16.2341;0
20190628004715346_OBSUPICE-R6_snap.fits;18.7352;26529.8;17.3664;0
20190628004815421_OBSUPICE-R6_snap.fits;21.4694;26474.1;19.1664;0
20190628004915496_OBSUPICE-R6_snap.fits;22.7232;26525.4;15.9606;0
20190628005015570_OBSUPICE-R6_snap.fits;20.8324;26526.9;16.1373;0
20190628005151485_OBSUPICE-R6_met.fits;21.2527;26482.9;67.4948;0.170667
20190628005115645_OBSUPICE-R6_snap.fits;24.4736;26482.9;21.256;0
20190628005215720_OBSUPICE-R6_snap.fits;21.691;26506.3;19.943;0
20190628005335421_OBSUPICE-R6_met.fits;23.4913;26503.4;47.9851;0.170667
20190628005315794_OBSUPICE-R6_snap.fits;23.832;26499;15.6774;0
20190628005415869_OBSUPICE-R6_snap.fits;21.1834;26512.2;17.1998;0
20190628005528232_OBSUPICE-R6_met.fits;19.753;26500.5;161.898;0.341333
20190628005515944_OBSUPICE-R6_snap.fits;23.4388;26510.7;17.7289;0
20190628005711997_OBSUPICE-R6_met.fits;23.2927;26481.4;71.6017;0.170667
20190628005616018_OBSUPICE-R6_snap.fits;25.4212;26512.2;17.8798;0
20190628005719336_OBSUPICE-R6_met.fits;22.2123;26509.3;57.3495;0.170667
20190628005716093_OBSUPICE-R6_snap.fits;23.7089;26488.8;25.9943;0
20190628005853202_OBSUPICE-R6_met.fits;19.2312;26506.3;47.6041;0.170667
20190628005816168_OBSUPICE-R6_snap.fits;23.2007;26450.7;19.4846;0
20190628005916242_OBSUPICE-R6_snap.fits;23.4857;26535.6;16.8648;0
