# file name; noise; peak f.; mag.; duration
20190628050106834_OBSUPICE-R6_met.fits;24.0034;26493.2;89.1841;1.024
20190628050034237_OBSUPICE-R6_snap.fits;20.4541;26503.4;44.2286;0
20190628050131410_OBSUPICE-R6_met.fits;19.6119;26512.2;47.3272;3.584
20190628050148136_OBSUPICE-R6_met.fits;21.6503;26523.9;94.7714;0.170667
20190628050134312_OBSUPICE-R6_snap.fits;21.4176;26453.6;18.9913;0
20190628050235581_OBSUPICE-R6_met.fits;21.8478;26493.2;59.8926;0.341333
20190628050250770_OBSUPICE-R6_met.fits;21.0257;26521;49.0526;0.170667
20190628050234386_OBSUPICE-R6_snap.fits;22.3801;26532.7;16.5609;0
20190628050334461_OBSUPICE-R6_snap.fits;16.3244;26500.5;21.9248;0
20190628050524541_OBSUPICE-R6_met.fits;21.4989;26506.3;52.7861;0.170667
20190628050434536_OBSUPICE-R6_snap.fits;19.8319;26526.9;18.1779;0
20190628050535293_OBSUPICE-R6_met.fits;21.1221;26496.1;240.718;0.341333
20190628050534610_OBSUPICE-R6_snap.fits;20.9734;26543;19.4287;0
20190628050631442_OBSUPICE-R6_met.fits;22.9974;26478.5;65.901;0.170667
20190628050703698_OBSUPICE-R6_met.fits;22.8545;26490.2;64.2755;2.21867
20190628050634685_OBSUPICE-R6_snap.fits;19.8709;26544.4;15.7486;0
20190628050734760_OBSUPICE-R6_snap.fits;21.7193;26509.3;21.9881;0
20190628050912722_OBSUPICE-R6_met.fits;20.702;26512.2;391.794;0.682667
20190628050834834_OBSUPICE-R6_snap.fits;20.9012;26452.1;21.6251;0
20190628051022354_OBSUPICE-R6_met.fits;25.2759;26500.5;57.0765;0.170667
20190628050934909_OBSUPICE-R6_snap.fits;21.6388;26512.2;18.2341;0
20190628051122258_OBSUPICE-R6_met.fits;21.717;26506.3;55.8782;0.170667
20190628051034984_OBSUPICE-R6_snap.fits;20.2185;26472.7;14.4761;0
20190628051135058_OBSUPICE-R6_snap.fits;20.8836;26515.1;24.8876;0
20190628051255954_OBSUPICE-R6_met.fits;24.1682;26499;127.289;0.341333
20190628051235133_OBSUPICE-R6_snap.fits;22.2973;26535.6;17.2724;0
20190628051335208_OBSUPICE-R6_snap.fits;19.2755;26510.7;21.2056;0
20190628051441256_OBSUPICE-R6_met.fits;19.6986;26499;44.6512;0.170667
20190628051435282_OBSUPICE-R6_snap.fits;22.0222;26452.1;15.755;0
20190628051535357_OBSUPICE-R6_snap.fits;20.2351;26503.4;19.9852;0
20190628051635432_OBSUPICE-R6_snap.fits;20.2527;26496.1;34.405;0
20190628051806397_OBSUPICE-R6_met.fits;19.7768;26528.3;105.744;0.341333
20190628051735506_OBSUPICE-R6_snap.fits;22.8059;26455.1;19.6827;0
20190628051903229_OBSUPICE-R6_met.fits;21.8935;26481.4;45.3527;0.170667
20190628051835581_OBSUPICE-R6_snap.fits;19.8431;26544.4;18.8148;0
20190628051956818_OBSUPICE-R6_met.fits;21.9354;26528.3;56.6006;0.170667
20190628051935656_OBSUPICE-R6_snap.fits;23.1044;26488.8;16.7192;0
20190628052035560_OBSUPICE-R6_met.fits;21.9519;26494.6;56.5919;0.170667
20190628052043410_OBSUPICE-R6_met.fits;19.9234;26534.2;180.655;0.341333
20190628052103890_OBSUPICE-R6_met.fits;20.4481;26531.2;43.1239;0.170667
20190628052035730_OBSUPICE-R6_snap.fits;20.9587;26480;16.7044;0
20190628052141778_OBSUPICE-R6_met.fits;20.1767;26518.1;65.1521;0.853333
20190628052135805_OBSUPICE-R6_snap.fits;22.3868;26491.7;20.9566;0
20190628052302333_OBSUPICE-R6_met.fits;22.3373;26503.4;53.732;0.170667
20190628052314450_OBSUPICE-R6_met.fits;21.3527;26519.5;58.0337;0.170667
20190628052328274_OBSUPICE-R6_met.fits;24.9518;26506.3;76.2955;0.170667
20190628052235880_OBSUPICE-R6_snap.fits;19.4914;26499;17.1715;0
20190628052342610_OBSUPICE-R6_met.fits;20.4932;26507.8;41.7176;0.341333
20190628052335954_OBSUPICE-R6_snap.fits;24.0098;26488.8;20.1341;0
20190628052522792_OBSUPICE-R6_met.fits;18.8401;26485.8;88.8149;0.170667
20190628052436029_OBSUPICE-R6_snap.fits;18.1942;26515.1;16.0634;0
20190628052536104_OBSUPICE-R6_snap.fits;19.7596;26475.6;21.5287;0
20190628052707410_OBSUPICE-R6_met.fits;23.2054;26493.2;59.2065;0.170667
20190628052636178_OBSUPICE-R6_snap.fits;22.5793;26468.3;21.119;0
20190628052736253_OBSUPICE-R6_snap.fits;21.656;26458;17.5566;0
20190628052836328_OBSUPICE-R6_snap.fits;19.149;26491.7;19.6068;0
20190628052936402_OBSUPICE-R6_snap.fits;20.4933;26469.7;22.47;0
20190628053132456_OBSUPICE-R6_met.fits;24.7443;26472.7;79.7386;0.682667
20190628053036477_OBSUPICE-R6_snap.fits;22.1186;26518.1;17.8841;0
20190628053159250_OBSUPICE-R6_met.fits;20.9274;26500.5;67.647;0.341333
20190628053207101_OBSUPICE-R6_met.fits;21.3095;26506.3;45.4734;0.341333
20190628053136552_OBSUPICE-R6_snap.fits;21.5993;26462.4;19.9365;0
20190628053233896_OBSUPICE-R6_met.fits;19.5461;26485.8;41.6959;0.170667
20190628053236626_OBSUPICE-R6_snap.fits;25.6837;26497.6;16.2257;0
20190628053426877_OBSUPICE-R6_met.fits;19.7952;26518.1;53.8432;0.853333
20190628053336701_OBSUPICE-R6_snap.fits;21.4712;26490.2;18.0085;0
20190628053509885_OBSUPICE-R6_met.fits;21.9517;26507.8;54.5954;0.170667
20190628053530706_OBSUPICE-R6_met.fits;18.405;26475.6;45.0009;0.170667
20190628053436776_OBSUPICE-R6_snap.fits;22.1652;26450.7;20.6433;0
20190628053536850_OBSUPICE-R6_snap.fits;21.0025;26513.7;19.6469;0
20190628053653480_OBSUPICE-R6_met.fits;24.014;26481.4;51.4531;0.170667
20190628053729490_OBSUPICE-R6_met.fits;20.0331;26491.7;43.1898;0.170667
20190628053636925_OBSUPICE-R6_snap.fits;21.1186;26452.1;15.3016;0
20190628053741437_OBSUPICE-R6_met.fits;21.2419;26491.7;119.714;0.341333
20190628053759698_OBSUPICE-R6_met.fits;24.2138;26513.7;135.927;0.341333
20190628053737000_OBSUPICE-R6_snap.fits;17.3112;26510.7;22.5463;0
20190628053837074_OBSUPICE-R6_snap.fits;21.6181;26460.9;18.6852;0
20190628053937832_OBSUPICE-R6_met.fits;20.0352;26518.1;43.1028;0.170667
20190628054000872_OBSUPICE-R6_met.fits;20.4708;26503.4;42.9029;0.170667
20190628054028690_OBSUPICE-R6_met.fits;20.9559;26488.8;53.2509;0.341333
20190628053937149_OBSUPICE-R6_snap.fits;21.3805;26512.2;18.6914;0
20190628054052584_OBSUPICE-R6_met.fits;20.2946;26488.8;42.6551;0.170667
20190628054037224_OBSUPICE-R6_snap.fits;17.6692;26545.9;19.1701;0
20190628054209896_OBSUPICE-R6_met.fits;21.4873;26494.6;76.4995;2.38933
20190628054137298_OBSUPICE-R6_snap.fits;23.5083;26521;18.1558;0
20190628054239592_OBSUPICE-R6_met.fits;17.6044;26490.2;103.258;2.048
20190628054243517_OBSUPICE-R6_met.fits;21.9157;26512.2;73.351;0.341333
20190628054237373_OBSUPICE-R6_snap.fits;20.7323;26484.4;17.2773;0
20190628054337448_OBSUPICE-R6_snap.fits;25.1214;26480;26.3467;0
20190628054532477_OBSUPICE-R6_met.fits;20.4563;26503.4;74.0451;0.170667
20190628054437522_OBSUPICE-R6_snap.fits;19.9264;26475.6;19.9171;0
20190628054548861_OBSUPICE-R6_met.fits;22.1039;26506.3;44.9708;0.170667
20190628054537597_OBSUPICE-R6_snap.fits;19.5442;26538.6;18.5331;0
20190628054731602_OBSUPICE-R6_met.fits;21.2079;26497.6;42.707;0.341333
20190628054637672_OBSUPICE-R6_snap.fits;23.1778;26534.2;17.8325;0
20190628054816658_OBSUPICE-R6_met.fits;19.1805;26513.7;43.3547;0.170667
20190628054737746_OBSUPICE-R6_snap.fits;19.6772;26541.5;18.192;0
20190628054853010_OBSUPICE-R6_met.fits;16.9064;26499;37.0141;0.170667
20190628054909224_OBSUPICE-R6_met.fits;20.5182;26510.7;43.6698;0.170667
20190628054837821_OBSUPICE-R6_snap.fits;19.7299;26543;17.2867;0
20190628055002472_OBSUPICE-R6_met.fits;19.4192;26485.8;42.199;0.341333
20190628055015101_OBSUPICE-R6_met.fits;21.5445;26488.8;46.5259;0.170667
20190628054937896_OBSUPICE-R6_snap.fits;22.3078;26545.9;17.8724;0
20190628055041384_OBSUPICE-R6_met.fits;19.3924;26465.3;44.163;0.170667
20190628055122344_OBSUPICE-R6_met.fits;20.8635;26506.3;47.3662;0.170667
20190628055133266_OBSUPICE-R6_met.fits;19.3958;26474.1;51.1392;0.170667
20190628055037970_OBSUPICE-R6_snap.fits;21.7132;26499;17.5321;0
20190628055141458_OBSUPICE-R6_met.fits;21.2217;26482.9;137.076;0.341333
20190628055154941_OBSUPICE-R6_met.fits;22.5882;26499;71.7413;0.170667
20190628055138045_OBSUPICE-R6_snap.fits;20.9074;26515.1;21.3084;0
20190628055328637_OBSUPICE-R6_met.fits;18.0007;26488.8;43.678;0.341333
20190628055238120_OBSUPICE-R6_snap.fits;21.9611;26449.2;18.2993;0
20190628055337170_OBSUPICE-R6_met.fits;21.0658;26499;92.9256;0.170667
20190628055357821_OBSUPICE-R6_met.fits;24.2467;26485.8;65.7433;0.170667
20190628055400552_OBSUPICE-R6_met.fits;23.0238;26512.2;55.6847;0.170667
20190628055338194_OBSUPICE-R6_snap.fits;21.3059;26528.3;18.4468;0
20190628055438269_OBSUPICE-R6_snap.fits;18.0024;26453.6;13.4175;0
20190628055534930_OBSUPICE-R6_met.fits;20.81;26497.6;56.5537;0.170667
20190628055538344_OBSUPICE-R6_snap.fits;18.3855;26490.2;18.3664;0
20190628055659752_OBSUPICE-R6_met.fits;26.5639;26512.2;76.3492;0.170667
20190628055638418_OBSUPICE-R6_snap.fits;22.8115;26507.8;23.4243;0
20190628055818770_OBSUPICE-R6_met.fits;21.6503;26513.7;49.0971;0.682667
20190628055738493_OBSUPICE-R6_snap.fits;21.7597;26465.3;18.5758;0
20190628055859389_OBSUPICE-R6_met.fits;20.8742;26519.5;78.7885;0.170667
20190628055838568_OBSUPICE-R6_snap.fits;19.5644;26482.9;26.2906;0
20190628055938642_OBSUPICE-R6_snap.fits;24.3442;26528.3;13.2665;0
