# file name; noise; peak f.; mag.; duration
20190628200112936_OBSUPICE-R6_met.fits;15.8165;26490.2;40.4155;0.170667
20190628200041362_OBSUPICE-R6_snap.fits;19.9399;26466.8;17.8104;0
20190628200141437_OBSUPICE-R6_snap.fits;19.5351;26507.8;13.5266;0
20190628200239634_OBSUPICE-R6_met.fits;19.0853;26456.5;64.8052;0.170667
20190628200241512_OBSUPICE-R6_snap.fits;18.6759;26462.4;16.3711;0
20190628200341586_OBSUPICE-R6_snap.fits;16.7826;26547.4;20.38;0
20190628200441661_OBSUPICE-R6_snap.fits;17.9301;26500.5;14.8527;0
20190628200541736_OBSUPICE-R6_snap.fits;17.4653;26494.6;12.424;0
20190628200701437_OBSUPICE-R6_met.fits;19.2014;26496.1;56.288;0.512
20190628200641810_OBSUPICE-R6_snap.fits;16.3253;26507.8;15.4146;0
20190628200749224_OBSUPICE-R6_met.fits;19.0112;26475.6;70.9405;0.170667
20190628200741885_OBSUPICE-R6_snap.fits;15.2228;26547.4;14.8801;0
20190628200841960_OBSUPICE-R6_snap.fits;15.7268;26535.6;9.75337;0
20190628201014802_OBSUPICE-R6_met.fits;18.4004;26478.5;38.1557;0.170667
20190628200942034_OBSUPICE-R6_snap.fits;17.0085;26535.6;15.1444;0
20190628201120338_OBSUPICE-R6_met.fits;16.3667;26493.2;78.045;1.19467
20190628201042109_OBSUPICE-R6_snap.fits;19.5196;26488.8;13.4423;0
20190628201151229_OBSUPICE-R6_met.fits;18.0517;26512.2;62.0396;0.341333
20190628201142184_OBSUPICE-R6_snap.fits;16.8786;26509.3;19.5278;0
20190628201331069_OBSUPICE-R6_met.fits;15.2236;26518.1;44.3012;0.170667
20190628201242258_OBSUPICE-R6_snap.fits;18.3185;26490.2;18.3275;0
20190628201342333_OBSUPICE-R6_snap.fits;17.7156;26534.2;16.083;0
20190628201453160_OBSUPICE-R6_met.fits;19.6452;26472.7;86.1453;0.170667
20190628201442408_OBSUPICE-R6_snap.fits;15.9624;26544.4;14.5856;0
20190628201634365_OBSUPICE-R6_met.fits;16.1778;26481.4;34.089;0.341333
20190628201542482_OBSUPICE-R6_snap.fits;16.6171;26500.5;13.4517;0
20190628201642557_OBSUPICE-R6_snap.fits;19.1248;26506.3;17.919;0
20190628201742632_OBSUPICE-R6_snap.fits;19.388;26475.6;17.5092;0
20190628201842706_OBSUPICE-R6_snap.fits;20.6084;26471.2;13.4299;0
20190628201942781_OBSUPICE-R6_snap.fits;18.947;26478.5;17.2699;0
20190628202104189_OBSUPICE-R6_met.fits;16.4878;26466.8;54.4527;0.170667
20190628202042856_OBSUPICE-R6_snap.fits;16.5221;26509.3;17.1829;0
20190628202142930_OBSUPICE-R6_snap.fits;21.4892;26512.2;12.9248;0
20190628202243005_OBSUPICE-R6_snap.fits;18.0685;26477.1;13.7536;0
20190628202343080_OBSUPICE-R6_snap.fits;16.4958;26537.1;14.1063;0
20190628202513021_OBSUPICE-R6_met.fits;17.0509;26491.7;35.0847;0.170667
20190628202443154_OBSUPICE-R6_snap.fits;17.0325;26538.6;15.8941;0
20190628202543229_OBSUPICE-R6_snap.fits;16.298;26528.3;16.2113;0
20190628202643304_OBSUPICE-R6_snap.fits;18.5596;26490.2;19.9804;0
20190628202743378_OBSUPICE-R6_snap.fits;15.5173;26452.1;12.4765;0
20190628202843453_OBSUPICE-R6_snap.fits;16.1899;26512.2;14.1205;0
20190628202946258_OBSUPICE-R6_met.fits;17.4771;26485.8;36.8043;0.170667
20190628203039848_OBSUPICE-R6_met.fits;19.4078;26450.7;70.4789;0.170667
20190628202943528_OBSUPICE-R6_snap.fits;17.3552;26450.7;19.5635;0
20190628203043602_OBSUPICE-R6_snap.fits;21.9797;26485.8;13.8665;0
20190628203147090_OBSUPICE-R6_met.fits;18.5174;26475.6;48.6436;0.341333
20190628203200061_OBSUPICE-R6_met.fits;19.4808;26526.9;51.1088;0.170667
20190628203143677_OBSUPICE-R6_snap.fits;14.5769;26478.5;12.7771;0
20190628203243752_OBSUPICE-R6_snap.fits;17.8151;26502;14.2501;0
20190628203356114_OBSUPICE-R6_met.fits;18.6042;26525.4;38.1473;0.170667
20190628203426664_OBSUPICE-R6_met.fits;19.6705;26477.1;72.9572;0.170667
20190628203343826_OBSUPICE-R6_snap.fits;15.9658;26512.2;17.8016;0
20190628203502162_OBSUPICE-R6_met.fits;18.7286;26500.5;39.5827;0.170667
20190628203443901_OBSUPICE-R6_snap.fits;21.6764;26494.6;17.8468;0
20190628203543976_OBSUPICE-R6_snap.fits;18.2836;26545.9;18.9483;0
20190628203647634_OBSUPICE-R6_met.fits;15.2455;26478.5;43.1172;0.170667
20190628203644050_OBSUPICE-R6_snap.fits;15.6405;26544.4;15.3035;0
20190628203744125_OBSUPICE-R6_snap.fits;16.3902;26521;16.8842;0
20190628203925501_OBSUPICE-R6_met.fits;20.9779;26515.1;51.2127;0.341333
20190628203844200_OBSUPICE-R6_snap.fits;17.8224;26534.2;15.224;0
20190628203944274_OBSUPICE-R6_snap.fits;18.0679;26478.5;15.258;0
20190628204044349_OBSUPICE-R6_snap.fits;17.5808;26528.3;16.1561;0
20190628204144424_OBSUPICE-R6_snap.fits;17.2679;26494.6;14.3127;0
20190628204244498_OBSUPICE-R6_snap.fits;17.9606;26463.9;16.9545;0
20190628204344573_OBSUPICE-R6_snap.fits;16.1133;26487.3;17.0149;0
20190628204450280_OBSUPICE-R6_met.fits;15.9835;26481.4;79.4855;0.341333
20190628204444648_OBSUPICE-R6_snap.fits;17.3649;26496.1;14.9345;0
20190628204544722_OBSUPICE-R6_snap.fits;15.6459;26540;15.0942;0
20190628204644797_OBSUPICE-R6_snap.fits;17.5647;26488.8;15.1064;0
20190628204744872_OBSUPICE-R6_snap.fits;22.6644;26515.1;18.9672;0
20190628204844946_OBSUPICE-R6_snap.fits;17.1575;26547.4;12.8855;0
20190628204945021_OBSUPICE-R6_snap.fits;16.4857;26528.3;20.2884;0
20190628205041682_OBSUPICE-R6_met.fits;17.0961;26469.7;34.218;0.170667
20190628205103528_OBSUPICE-R6_met.fits;18.2835;26477.1;37.0075;0.341333
20190628205045096_OBSUPICE-R6_snap.fits;17.1494;26499;16.8276;0
20190628205145170_OBSUPICE-R6_snap.fits;15.4734;26480;13.5911;0
20190628205245245_OBSUPICE-R6_snap.fits;17.2174;26493.2;16.6575;0
20190628205345320_OBSUPICE-R6_snap.fits;16.888;26512.2;16.9042;0
20190628205445394_OBSUPICE-R6_snap.fits;17.4782;26516.6;20.4449;0
20190628205618578_OBSUPICE-R6_met.fits;16.97;26509.3;49.6295;0.170667
20190628205545469_OBSUPICE-R6_snap.fits;18.1019;26535.6;19.4358;0
20190628205735720_OBSUPICE-R6_met.fits;14.8434;26480;35.5975;0.170667
20190628205645544_OBSUPICE-R6_snap.fits;16.5127;26496.1;13.0934;0
20190628205745618_OBSUPICE-R6_snap.fits;20.7959;26523.9;15.9179;0
20190628205845693_OBSUPICE-R6_met.fits;16.3331;26452.1;121.948;0.512
20190628205932285_OBSUPICE-R6_met.fits;19.8568;26494.6;75.1977;0.341333
20190628205845693_OBSUPICE-R6_snap.fits;18.7378;26477.1;16.4365;0
20190628205945768_OBSUPICE-R6_snap.fits;18.1804;26463.9;15.273;0
