# file name; noise; peak f.; mag.; duration
20190628230035176_OBSUPICE-R6_met.fits;16.0874;26459.5;43.3652;0.341333
20190628230038248_OBSUPICE-R6_met.fits;18.1569;26506.3;48.0506;0.170667
20190628230054802_OBSUPICE-R6_snap.fits;16.7106;26547.4;18.6119;0
20190628230239080_OBSUPICE-R6_met.fits;19.3512;26482.9;74.5879;0.341333
20190628230154877_OBSUPICE-R6_snap.fits;19.9132;26510.7;14.7945;0
20190628230341714_OBSUPICE-R6_met.fits;20.4619;26463.9;112.075;0.341333
20190628230254952_OBSUPICE-R6_snap.fits;17.8969;26525.4;17.9143;0
20190628230351784_OBSUPICE-R6_met.fits;17.9631;26547.4;67.6606;0.170667
20190628230355026_OBSUPICE-R6_snap.fits;17.4433;26463.9;17.9718;0
20190628230455101_OBSUPICE-R6_snap.fits;18.0596;26537.1;20.0428;0
20190628230621458_OBSUPICE-R6_met.fits;18.3683;26480;45.721;0.170667
20190628230555176_OBSUPICE-R6_snap.fits;18.2135;26484.4;14.3452;0
20190628230655250_OBSUPICE-R6_snap.fits;18.5059;26453.6;15.9834;0
20190628230755325_OBSUPICE-R6_snap.fits;21.062;26531.2;18.8824;0
20190628230929192_OBSUPICE-R6_met.fits;17.6883;26485.8;40.6603;0.341333
20190628230855400_OBSUPICE-R6_snap.fits;21.7579;26510.7;15.2371;0
20190628231013224_OBSUPICE-R6_met.fits;17.5879;26449.2;46.4989;0.170667
20190628230955474_OBSUPICE-R6_snap.fits;16.3422;26474.1;20.6491;0
20190628231055549_OBSUPICE-R6_snap.fits;20.2101;26503.4;17.0914;0
20190628231233682_OBSUPICE-R6_met.fits;16.1196;26506.3;99.4511;0.341333
20190628231246312_OBSUPICE-R6_met.fits;19.4282;26510.7;140.132;0.341333
20190628231155624_OBSUPICE-R6_snap.fits;18.3847;26472.7;17.2222;0
20190628231335634_OBSUPICE-R6_met.fits;16.5844;26522.5;38.0467;0.341333
20190628231255698_OBSUPICE-R6_snap.fits;17.3598;26513.7;17.9865;0
20190628231355773_OBSUPICE-R6_snap.fits;19.4393;26523.9;18.0678;0
20190628231455848_OBSUPICE-R6_snap.fits;19.9645;26540;15.6932;0
20190628231555922_OBSUPICE-R6_snap.fits;17.5183;26500.5;12.7781;0
20190628231655997_OBSUPICE-R6_snap.fits;21.7101;26503.4;15.057;0
20190628231756072_OBSUPICE-R6_snap.fits;24.2418;26456.5;17.5316;0
20190628231915261_OBSUPICE-R6_met.fits;15.3236;26526.9;31.4149;0.170667
20190628231856146_OBSUPICE-R6_snap.fits;22.3115;26490.2;10.8679;0
20190628232018920_OBSUPICE-R6_met.fits;20.4452;26490.2;43.5918;1.024
20190628231956221_OBSUPICE-R6_snap.fits;18.3279;26482.9;18.5057;0
20190628232056296_OBSUPICE-R6_snap.fits;16.6861;26487.3;16.8428;0
20190628232156370_OBSUPICE-R6_snap.fits;19.8295;26491.7;14.3213;0
20190628232256445_OBSUPICE-R6_snap.fits;19.631;26531.2;13.3396;0
20190628232430312_OBSUPICE-R6_met.fits;15.7469;26513.7;43.1058;0.512
20190628232356520_OBSUPICE-R6_snap.fits;18.0533;26526.9;17.9648;0
20190628232456594_OBSUPICE-R6_snap.fits;18.388;26521;19.5028;0
20190628232556669_OBSUPICE-R6_snap.fits;19.102;26497.6;18.467;0
20190628232707325_OBSUPICE-R6_met.fits;18.0721;26485.8;41.9581;0.170667
20190628232656744_OBSUPICE-R6_snap.fits;17.9761;26502;16.1337;0
20190628232756818_OBSUPICE-R6_snap.fits;18.6649;26452.1;15.9653;0
20190628232856893_OBSUPICE-R6_snap.fits;18.2055;26509.3;19.4412;0
20190628233009597_OBSUPICE-R6_met.fits;17.4753;26525.4;131.823;0.853333
20190628233021885_OBSUPICE-R6_met.fits;17.1424;26496.1;40.8682;0.170667
20190628233038610_OBSUPICE-R6_met.fits;17.0769;26455.1;80.6951;0.341333
20190628232956968_OBSUPICE-R6_snap.fits;18.67;26477.1;14.0986;0
20190628233057042_OBSUPICE-R6_snap.fits;18.1121;26450.7;14.2545;0
20190628233157117_OBSUPICE-R6_snap.fits;18.9989;26474.1;20.7594;0
20190628233257192_OBSUPICE-R6_snap.fits;20.9216;26484.4;17.7096;0
20190628233357096_OBSUPICE-R6_met.fits;17.4819;26466.8;36.5267;0.170667
20190628233422354_OBSUPICE-R6_met.fits;14.4338;26449.2;38.7172;0.341333
20190628233357266_OBSUPICE-R6_snap.fits;16.7701;26516.6;14.6914;0
20190628233457341_OBSUPICE-R6_snap.fits;19.8784;26493.2;17.6294;0
20190628233641277_OBSUPICE-R6_met.fits;21.2382;26491.7;54.4867;0.170667
20190628233557416_OBSUPICE-R6_snap.fits;17.541;26519.5;11.4321;0
20190628233747496_OBSUPICE-R6_met.fits;19.313;26518.1;53.716;0.170667
20190628233657490_OBSUPICE-R6_snap.fits;18.6811;26521;15.0277;0
20190628233800637_OBSUPICE-R6_met.fits;20.9903;26458;86.7744;0.341333
20190628233833576_OBSUPICE-R6_met.fits;19.5796;26499;50.6535;0.853333
20190628233757565_OBSUPICE-R6_snap.fits;20.0156;26487.3;18.6808;0
20190628233931432_OBSUPICE-R6_met.fits;19.6684;26485.8;80.5094;0.341333
20190628233857640_OBSUPICE-R6_snap.fits;17.8127;26500.5;12.6306;0
20190628234017682_OBSUPICE-R6_met.fits;17.9497;26465.3;38.5856;0.170667
20190628233957714_OBSUPICE-R6_snap.fits;16.8108;26521;13.6897;0
20190628234054205_OBSUPICE-R6_met.fits;21.4792;26455.1;130.24;0.341333
20190628234057789_OBSUPICE-R6_snap.fits;19.381;26465.3;14.7611;0
20190628234221245_OBSUPICE-R6_met.fits;20.6849;26493.2;62.7933;0.512
20190628234251453_OBSUPICE-R6_met.fits;20.0099;26521;59.7564;0.170667
20190628234157864_OBSUPICE-R6_snap.fits;20.7292;26519.5;17.5695;0
20190628234316370_OBSUPICE-R6_met.fits;18.2842;26513.7;86.614;0.170667
20190628234321490_OBSUPICE-R6_met.fits;20.1343;26465.3;46.4073;0.170667
20190628234257938_OBSUPICE-R6_snap.fits;16.9553;26477.1;18.2563;0
20190628234358013_OBSUPICE-R6_snap.fits;18.6431;26494.6;18.284;0
20190628234458088_OBSUPICE-R6_snap.fits;21.0494;26547.4;15.0446;0
20190628234558162_OBSUPICE-R6_snap.fits;16.3086;26469.7;20.3299;0
20190628234658237_OBSUPICE-R6_snap.fits;18.3885;26521;17.8968;0
20190628234758312_OBSUPICE-R6_met.fits;17.4171;26503.4;35.1096;0.170667
20190628234758312_OBSUPICE-R6_snap.fits;20.2202;26515.1;16.3428;0
20190628234928424_OBSUPICE-R6_met.fits;15.4672;26510.7;49.186;0.170667
20190628234858386_OBSUPICE-R6_snap.fits;19.5587;26466.8;17.3746;0
20190628234958461_OBSUPICE-R6_snap.fits;16.4504;26497.6;16.0276;0
20190628235142397_OBSUPICE-R6_met.fits;16.9492;26478.5;56.3793;0.170667
20190628235058536_OBSUPICE-R6_snap.fits;18.1941;26475.6;22.1098;0
20190628235247250_OBSUPICE-R6_met.fits;19.8124;26534.2;45.014;0.341333
20190628235158610_OBSUPICE-R6_snap.fits;17.995;26471.2;14.0672;0
20190628235258685_OBSUPICE-R6_snap.fits;19.7628;26474.1;13.5882;0
20190628235430162_OBSUPICE-R6_met.fits;18.5354;26453.6;39.6473;0.170667
20190628235358760_OBSUPICE-R6_snap.fits;19.1174;26532.7;14.4056;0
20190628235500370_OBSUPICE-R6_met.fits;14.868;26475.6;31.1673;0.170667
20190628235518290_OBSUPICE-R6_met.fits;18.9129;26459.5;93.7801;0.341333
20190628235538088_OBSUPICE-R6_met.fits;21.462;26529.8;43.9607;5.29067
20190628235458834_OBSUPICE-R6_snap.fits;19.7427;26532.7;12.5824;0
20190628235623997_OBSUPICE-R6_met.fits;19.2822;26478.5;92.4383;0.341333
20190628235639357_OBSUPICE-R6_met.fits;18.6891;26521;42.7401;0.170667
20190628235558909_OBSUPICE-R6_snap.fits;18.004;26528.3;12.1904;0
20190628235658984_OBSUPICE-R6_snap.fits;16.7069;26545.9;19.1103;0
20190628235847698_OBSUPICE-R6_met.fits;15.9689;26510.7;32.5352;0.341333
20190628235759058_OBSUPICE-R6_snap.fits;21.3973;26529.8;17.2128;0
20190628235859133_OBSUPICE-R6_snap.fits;14.9483;26449.2;14.5787;0
20190628235959208_OBSUPICE-R6_snap.fits;21.7307;26540;16.3339;0
