# file name; noise; peak f.; mag.; duration
20190628210040381_OBSUPICE-R6_met.fits;17.3852;26472.7;41.59;0.170667
20190628210045842_OBSUPICE-R6_snap.fits;19.2604;26522.5;14.1305;0
20190628210215272_OBSUPICE-R6_met.fits;18.0131;26459.5;129.679;0.341333
20190628210145917_OBSUPICE-R6_snap.fits;16.6432;26481.4;12.8338;0
20190628210244626_OBSUPICE-R6_met.fits;16.9656;26471.2;35.3376;0.170667
20190628210245992_OBSUPICE-R6_snap.fits;16.7982;26504.9;13.6921;0
20190628210409106_OBSUPICE-R6_met.fits;18.4119;26471.2;120.381;0.341333
20190628210346066_OBSUPICE-R6_snap.fits;16.8191;26513.7;15.7246;0
20190628210446141_OBSUPICE-R6_snap.fits;15.8665;26541.5;15.5299;0
20190628210627517_OBSUPICE-R6_met.fits;17.8909;26472.7;100.657;0.341333
20190628210546216_OBSUPICE-R6_snap.fits;16.4807;26459.5;18.5233;0
20190628210646290_OBSUPICE-R6_snap.fits;18.3192;26491.7;15.0222;0
20190628210746365_OBSUPICE-R6_snap.fits;18.6709;26487.3;16.0138;0
20190628210846440_OBSUPICE-R6_snap.fits;18.9378;26523.9;13.3257;0
20190628210946514_OBSUPICE-R6_snap.fits;19.3575;26528.3;12.1263;0
20190628211136594_OBSUPICE-R6_met.fits;19.1623;26480;140.13;0.341333
20190628211046589_OBSUPICE-R6_snap.fits;14.6393;26485.8;14.5285;0
20190628211146664_OBSUPICE-R6_snap.fits;17.9811;26502;15.4072;0
20190628211332818_OBSUPICE-R6_met.fits;17.6269;26494.6;49.4763;0.170667
20190628211246738_OBSUPICE-R6_snap.fits;18.0609;26494.6;14.1634;0
20190628211346813_OBSUPICE-R6_snap.fits;16.5232;26529.8;15.3562;0
20190628211510952_OBSUPICE-R6_met.fits;17.2127;26499;45.0852;0.512
20190628211524093_OBSUPICE-R6_met.fits;18.0984;26506.3;49.2138;0.341333
20190628211446888_OBSUPICE-R6_snap.fits;18.0678;26471.2;13.5918;0
20190628211614781_OBSUPICE-R6_met.fits;19.1375;26468.3;199.385;0.341333
20190628211546962_OBSUPICE-R6_snap.fits;18.0687;26547.4;13.1936;0
20190628211647037_OBSUPICE-R6_snap.fits;20.4126;26477.1;17.4414;0
20190628211749330_OBSUPICE-R6_met.fits;16.0124;26547.4;32.1804;0.170667
20190628211747112_OBSUPICE-R6_snap.fits;15.6724;26507.8;15.0324;0
20190628211847186_OBSUPICE-R6_snap.fits;16.7516;26519.5;14.7609;0
20190628211949821_OBSUPICE-R6_met.fits;19.8547;26469.7;39.936;0.341333
20190628211947261_OBSUPICE-R6_snap.fits;20.8424;26474.1;15.2645;0
20190628212113618_OBSUPICE-R6_met.fits;16.2144;26518.1;48.788;0.170667
20190628212047336_OBSUPICE-R6_snap.fits;18.4686;26472.7;14.1797;0
20190628212147410_OBSUPICE-R6_snap.fits;18.1639;26468.3;16.802;0
20190628212247485_OBSUPICE-R6_snap.fits;19.9296;26478.5;16.2246;0
20190628212406674_OBSUPICE-R6_met.fits;17.4531;26504.9;199.824;1.36533
20190628212439954_OBSUPICE-R6_met.fits;18.1505;26507.8;43.3921;0.341333
20190628212443197_OBSUPICE-R6_met.fits;19.1419;26506.3;58.6649;0.170667
20190628212347560_OBSUPICE-R6_snap.fits;18.9839;26522.5;12.5095;0
20190628212457021_OBSUPICE-R6_met.fits;16.9475;26504.9;49.0249;0.341333
20190628212525181_OBSUPICE-R6_met.fits;16.301;26506.3;71.4633;0.170667
20190628212447634_OBSUPICE-R6_snap.fits;19.0862;26450.7;15.0002;0
20190628212547709_OBSUPICE-R6_snap.fits;17.8095;26465.3;11.6912;0
20190628212647784_OBSUPICE-R6_snap.fits;17.1769;26458;17.6188;0
20190628212747858_OBSUPICE-R6_snap.fits;19.9963;26475.6;15.9432;0
20190628212915752_OBSUPICE-R6_met.fits;19.7094;26477.1;150.902;0.341333
20190628212847933_OBSUPICE-R6_snap.fits;22.1421;26512.2;14.9692;0
20190628212948008_OBSUPICE-R6_snap.fits;18.2284;26459.5;17.3774;0
20190628213116584_OBSUPICE-R6_met.fits;18.5078;26491.7;37.7494;0.170667
20190628213048082_OBSUPICE-R6_snap.fits;20.2204;26477.1;15.9407;0
20190628213148157_OBSUPICE-R6_snap.fits;19.153;26515.1;20.696;0
20190628213248232_OBSUPICE-R6_snap.fits;20.078;26510.7;16.6841;0
20190628213348306_OBSUPICE-R6_snap.fits;19.7793;26535.6;13.9266;0
20190628213448381_OBSUPICE-R6_snap.fits;19.0705;26547.4;18.438;0
20190628213548456_OBSUPICE-R6_snap.fits;18.3546;26522.5;16.0278;0
20190628213708840_OBSUPICE-R6_met.fits;19.9788;26468.3;226.945;0.512
20190628213648530_OBSUPICE-R6_snap.fits;15.347;26518.1;14.5129;0
20190628213748605_OBSUPICE-R6_snap.fits;17.0424;26456.5;14.9823;0
20190628213848680_OBSUPICE-R6_snap.fits;16.341;26459.5;16.3278;0
20190628214005992_OBSUPICE-R6_met.fits;17.8145;26504.9;111.567;1.024
20190628213948754_OBSUPICE-R6_snap.fits;17.4289;26510.7;20.7771;0
20190628214045757_OBSUPICE-R6_met.fits;19.542;26507.8;43.416;0.170667
20190628214127400_OBSUPICE-R6_met.fits;19.2392;26455.1;63.5703;0.170667
20190628214048829_OBSUPICE-R6_snap.fits;17.8573;26499;16.2155;0
20190628214148904_OBSUPICE-R6_snap.fits;21.043;26465.3;13.8056;0
20190628214248978_OBSUPICE-R6_snap.fits;20.6862;26453.6;17.2456;0
20190628214424040_OBSUPICE-R6_met.fits;16.3723;26543;40.1614;0.341333
20190628214349053_OBSUPICE-R6_snap.fits;17.1742;26543;14.9114;0
20190628214449128_OBSUPICE-R6_snap.fits;20.0517;26462.4;11.8384;0
20190628214549202_OBSUPICE-R6_snap.fits;16.5283;26477.1;17.6811;0
20190628214649277_OBSUPICE-R6_snap.fits;14.3193;26475.6;12.8036;0
20190628214835261_OBSUPICE-R6_met.fits;18.2086;26472.7;112.76;0.341333
20190628214749352_OBSUPICE-R6_snap.fits;18.3064;26538.6;13.7891;0
20190628214849426_OBSUPICE-R6_snap.fits;17.1767;26500.5;15.6292;0
20190628215002130_OBSUPICE-R6_met.fits;16.414;26485.8;35.5564;0.170667
20190628215007933_OBSUPICE-R6_met.fits;15.9944;26507.8;66.4755;2.73067
20190628214949501_OBSUPICE-R6_snap.fits;17.5659;26500.5;15.8449;0
20190628215050088_OBSUPICE-R6_met.fits;20.2242;26513.7;48.1762;0.170667
20190628215112957_OBSUPICE-R6_met.fits;16.2376;26484.4;38.8688;0.170667
20190628215049576_OBSUPICE-R6_snap.fits;18.3741;26484.4;14.7031;0
20190628215149650_OBSUPICE-R6_snap.fits;21.0594;26521;16.2614;0
20190628215249725_OBSUPICE-R6_snap.fits;17.7844;26466.8;15.4508;0
20190628215427688_OBSUPICE-R6_met.fits;18.8086;26449.2;53.6883;0.170667
20190628215349800_OBSUPICE-R6_snap.fits;19.1544;26485.8;15.6035;0
20190628215517010_OBSUPICE-R6_met.fits;17.8348;26477.1;40.7357;0.341333
20190628215529810_OBSUPICE-R6_met.fits;16.3648;26490.2;59.3628;0.170667
20190628215449874_OBSUPICE-R6_snap.fits;15.502;26491.7;15.1851;0
20190628215549949_OBSUPICE-R6_snap.fits;20.7152;26509.3;11.8691;0
20190628215650024_OBSUPICE-R6_snap.fits;16.8561;26507.8;18.7877;0
20190628215750098_OBSUPICE-R6_snap.fits;21.6398;26509.3;15.1927;0
20190628215852904_OBSUPICE-R6_met.fits;17.0513;26459.5;47.4707;0.170667
20190628215850173_OBSUPICE-R6_snap.fits;16.5098;26493.2;17.0894;0
20190628215950248_OBSUPICE-R6_snap.fits;19.1426;26528.3;16.3789;0
