# file name; noise; peak f.; mag.; duration
20190628090139944_OBSUPICE-R6_met.fits;20.4307;26531.2;44.8311;0.341333
20190628090052157_OBSUPICE-R6_snap.fits;19.6735;26507.8;17.5441;0
20190628090152232_OBSUPICE-R6_snap.fits;19.3592;26513.7;15.6166;0
20190628090341629_OBSUPICE-R6_met.fits;21.1535;26547.4;43.2161;0.170667
20190628090252306_OBSUPICE-R6_snap.fits;14.2799;26519.5;13.6828;0
20190628090352381_OBSUPICE-R6_snap.fits;19.3277;26468.3;17.0686;0
20190628090540584_OBSUPICE-R6_met.fits;19.6469;26507.8;60.5049;0.170667
20190628090452456_OBSUPICE-R6_snap.fits;19.7038;26452.1;18.8108;0
20190628090552530_OBSUPICE-R6_snap.fits;17.6659;26534.2;18.0599;0
20190628090652605_OBSUPICE-R6_snap.fits;18.3914;26455.1;17.4115;0
20190628090752680_OBSUPICE-R6_snap.fits;21.814;26545.9;14.1583;0
20190628090852754_OBSUPICE-R6_snap.fits;17.4699;26512.2;14.5911;0
20190628091004776_OBSUPICE-R6_met.fits;14.6679;26502;45.1059;0.170667
20190628090952829_OBSUPICE-R6_snap.fits;18.3401;26502;16.7656;0
20190628091052904_OBSUPICE-R6_snap.fits;17.2655;26460.9;19.2231;0
20190628091152978_OBSUPICE-R6_snap.fits;17.6762;26518.1;13.0133;0
20190628091253053_OBSUPICE-R6_snap.fits;16.6744;26532.7;14.0454;0
20190628091444498_OBSUPICE-R6_met.fits;18.9696;26513.7;40.2968;0.170667
20190628091449277_OBSUPICE-R6_met.fits;16.2026;26496.1;48.7533;0.341333
20190628091353128_OBSUPICE-R6_snap.fits;16.5728;26538.6;13.5035;0
20190628091547986_OBSUPICE-R6_met.fits;18.0706;26491.7;71.9307;0.170667
20190628091453202_OBSUPICE-R6_snap.fits;21.3199;26502;15.7689;0
20190628091553277_OBSUPICE-R6_snap.fits;18.1985;26521;16.3751;0
20190628091652840_OBSUPICE-R6_met.fits;15.8583;26478.5;81.2228;0.170667
20190628091741138_OBSUPICE-R6_met.fits;18.8589;26477.1;43.7332;0.341333
20190628091653352_OBSUPICE-R6_snap.fits;16.8465;26462.4;16.2013;0
20190628091753426_OBSUPICE-R6_snap.fits;19.0282;26493.2;14.391;0
20190628091902205_OBSUPICE-R6_met.fits;14.0064;26503.4;141.754;1.19467
20190628091853501_OBSUPICE-R6_snap.fits;18.6156;26458;15.4944;0
20190628092007400_OBSUPICE-R6_met.fits;19.2937;26449.2;72.1827;0.170667
20190628092027026_OBSUPICE-R6_met.fits;18.8269;26523.9;75.1091;0.341333
20190628092049213_OBSUPICE-R6_met.fits;19.0269;26490.2;75.4903;0.341333
20190628091953576_OBSUPICE-R6_snap.fits;17.8131;26475.6;20.5991;0
20190628092110546_OBSUPICE-R6_met.fits;17.4998;26519.5;76.4608;0.853333
20190628092139901_OBSUPICE-R6_met.fits;17.8201;26506.3;44.1134;0.170667
20190628092053650_OBSUPICE-R6_snap.fits;16.6001;26515.1;23.7237;0
20190628092153725_OBSUPICE-R6_snap.fits;17.9751;26449.2;14.9003;0
20190628092257896_OBSUPICE-R6_met.fits;19.1631;26504.9;50.5568;0.682667
20190628092305234_OBSUPICE-R6_met.fits;17.9294;26490.2;45.8366;0.170667
20190628092330493_OBSUPICE-R6_met.fits;17.3822;26496.1;38.1256;0.170667
20190628092253800_OBSUPICE-R6_snap.fits;18.554;26504.9;16.1153;0
20190628092430226_OBSUPICE-R6_met.fits;18.2115;26481.4;96.2982;0.341333
20190628092353874_OBSUPICE-R6_snap.fits;17.6838;26449.2;18.1478;0
20190628092528253_OBSUPICE-R6_met.fits;17.7334;26496.1;56.7974;0.170667
20190628092453949_OBSUPICE-R6_snap.fits;18.3464;26540;16.6797;0
20190628092615357_OBSUPICE-R6_met.fits;20.2557;26506.3;46.7699;0.341333
20190628092622525_OBSUPICE-R6_met.fits;18.8705;26490.2;37.8108;0.341333
20190628092554024_OBSUPICE-R6_snap.fits;18.8659;26487.3;18.5846;0
20190628092654098_OBSUPICE-R6_snap.fits;17.1615;26506.3;11.4744;0
20190628092816530_OBSUPICE-R6_met.fits;17.8651;26515.1;37.5697;0.170667
20190628092754173_OBSUPICE-R6_snap.fits;17.0901;26466.8;15.8026;0
20190628092916434_OBSUPICE-R6_met.fits;17.9851;26484.4;41.337;0.170667
20190628092928210_OBSUPICE-R6_met.fits;16.7174;26526.9;48.0271;0.170667
20190628092854248_OBSUPICE-R6_snap.fits;16.7877;26453.6;16.5846;0
20190628093032552_OBSUPICE-R6_met.fits;17.7246;26487.3;37.0414;0.170667
20190628092954322_OBSUPICE-R6_snap.fits;20.1823;26499;15.5438;0
20190628093054397_OBSUPICE-R6_snap.fits;18.2456;26458;18.2092;0
20190628093203346_OBSUPICE-R6_met.fits;20.6361;26494.6;82.3218;0.853333
20190628093242429_OBSUPICE-R6_met.fits;17.9339;26496.1;41.8338;0.341333
20190628093154472_OBSUPICE-R6_snap.fits;18.0524;26510.7;17.0261;0
20190628093307688_OBSUPICE-R6_met.fits;19.5251;26515.1;50.5366;0.170667
20190628093330045_OBSUPICE-R6_met.fits;18.519;26496.1;42.8868;0.170667
20190628093254546_OBSUPICE-R6_snap.fits;19.8682;26466.8;14.0003;0
20190628093354621_OBSUPICE-R6_snap.fits;17.5746;26466.8;19.5837;0
20190628093454696_OBSUPICE-R6_met.fits;17.4853;26499;55.4632;0.512
20190628093550845_OBSUPICE-R6_met.fits;17.9963;26502;54.8927;0.341333
20190628093454696_OBSUPICE-R6_snap.fits;15.7585;26535.6;18.7991;0
20190628093600232_OBSUPICE-R6_met.fits;15.6087;26507.8;32.889;2.73067
20190628093628904_OBSUPICE-R6_met.fits;16.6684;26504.9;56.636;0.170667
20190628093554770_OBSUPICE-R6_snap.fits;20.0114;26519.5;16.6643;0
20190628093726760_OBSUPICE-R6_met.fits;15.8812;26496.1;87.7476;0.341333
20190628093654845_OBSUPICE-R6_snap.fits;18.0438;26526.9;19.2308;0
20190628093754920_OBSUPICE-R6_snap.fits;21.6465;26481.4;16.0863;0
20190628093911378_OBSUPICE-R6_met.fits;17.8143;26516.6;111.693;0.341333
20190628093914621_OBSUPICE-R6_met.fits;19.0174;26491.7;64.211;0.512
20190628093854994_OBSUPICE-R6_snap.fits;20.77;26503.4;13.5653;0
20190628094006162_OBSUPICE-R6_met.fits;17.0342;26465.3;62.6798;0.341333
20190628094024424_OBSUPICE-R6_met.fits;21.8055;26503.4;136.563;0.341333
20190628094027154_OBSUPICE-R6_met.fits;17.9303;26500.5;35.9421;1.024
20190628093955069_OBSUPICE-R6_snap.fits;17.999;26472.7;16.3941;0
20190628094055144_OBSUPICE-R6_snap.fits;15.4635;26496.1;14.8577;0
20190628094155218_OBSUPICE-R6_snap.fits;19.3086;26487.3;19.0575;0
20190628094332498_OBSUPICE-R6_met.fits;17.1307;26506.3;35.3223;0.170667
20190628094340690_OBSUPICE-R6_met.fits;15.328;26500.5;31.1363;1.024
20190628094349224_OBSUPICE-R6_met.fits;19.1372;26522.5;61.895;0.341333
20190628094255293_OBSUPICE-R6_snap.fits;20.0494;26469.7;13.6821;0
20190628094355368_OBSUPICE-R6_snap.fits;21.7508;26474.1;14.2359;0
20190628094455442_OBSUPICE-R6_snap.fits;20.0273;26532.7;15.304;0
20190628094631528_OBSUPICE-R6_met.fits;20.2452;26506.3;46.607;0.170667
20190628094555517_OBSUPICE-R6_snap.fits;19.3246;26521;14.1812;0
20190628094655592_OBSUPICE-R6_snap.fits;15.6258;26497.6;18.7349;0
20190628094755666_OBSUPICE-R6_snap.fits;17.5272;26534.2;15.8786;0
20190628094855741_OBSUPICE-R6_snap.fits;17.0785;26521;22.3698;0
20190628095010834_OBSUPICE-R6_met.fits;20.9371;26496.1;46.6111;0.512
20190628094955816_OBSUPICE-R6_snap.fits;16.0938;26537.1;16.9398;0
20190628095055890_OBSUPICE-R6_snap.fits;18.7975;26474.1;17.6802;0
20190628095155965_OBSUPICE-R6_snap.fits;19.615;26521;15.7274;0
20190628095256040_OBSUPICE-R6_snap.fits;19.8287;26547.4;14.0861;0
20190628095444413_OBSUPICE-R6_met.fits;20.0732;26485.8;44.675;0.170667
20190628095356114_OBSUPICE-R6_snap.fits;20.978;26544.4;13.6126;0
20190628095529298_OBSUPICE-R6_met.fits;17.8514;26491.7;39.9294;0.170667
20190628095551656_OBSUPICE-R6_met.fits;18.2981;26485.8;158.25;0.341333
20190628095456189_OBSUPICE-R6_snap.fits;20.0955;26503.4;20.3999;0
20190628095556264_OBSUPICE-R6_snap.fits;17.2569;26497.6;20.5155;0
20190628095656338_OBSUPICE-R6_met.fits;17.4111;26525.4;36.3845;0.170667
20190628095656338_OBSUPICE-R6_snap.fits;19.0822;26518.1;13.5783;0
20190628095755560_OBSUPICE-R6_met.fits;19.1125;26490.2;44.5549;1.87733
20190628095815698_OBSUPICE-R6_met.fits;18.5006;26496.1;41.6132;0.170667
20190628095756413_OBSUPICE-R6_snap.fits;16.326;26477.1;17.9117;0
20190628095856488_OBSUPICE-R6_snap.fits;19.1045;26453.6;18.6881;0
20190628095956562_OBSUPICE-R6_snap.fits;21.6012;26490.2;13.1761;0
