# file name; noise; peak f.; mag.; duration
20190628120051602_OBSUPICE-R6_met.fits;18.4667;26507.8;72.371;0.341333
20190628120005522_OBSUPICE-R6_snap.fits;16.5714;26545.9;16.3561;0
20190628120141778_OBSUPICE-R6_met.fits;18.0254;26512.2;52.0073;0.341333
20190628120158674_OBSUPICE-R6_met.fits;20.7097;26507.8;63.8746;0.170667
20190628120105597_OBSUPICE-R6_snap.fits;18.4457;26450.7;13.1875;0
20190628120205672_OBSUPICE-R6_snap.fits;20.807;26535.6;14.5169;0
20190628120322984_OBSUPICE-R6_met.fits;17.3722;26518.1;45.5068;1.87733
20190628120305746_OBSUPICE-R6_snap.fits;21.1741;26506.3;15.3509;0
20190628120405821_OBSUPICE-R6_snap.fits;20.8525;26513.7;17.9286;0
20190628120523645_OBSUPICE-R6_met.fits;17.7457;26509.3;58.8263;0.170667
20190628120529448_OBSUPICE-R6_met.fits;16.1383;26535.6;37.6057;0.170667
20190628120505896_OBSUPICE-R6_snap.fits;17.7497;26482.9;11.5923;0
20190628120605970_OBSUPICE-R6_snap.fits;16.8989;26480;14.089;0
20190628120726013_OBSUPICE-R6_met.fits;19.8661;26506.3;39.9197;0.170667
20190628120706045_OBSUPICE-R6_snap.fits;20.9612;26532.7;14.3092;0
20190628120806120_OBSUPICE-R6_snap.fits;20.3631;26496.1;13.5861;0
20190628120928552_OBSUPICE-R6_met.fits;20.1135;26504.9;51.1649;0.682667
20190628120906194_OBSUPICE-R6_snap.fits;18.4515;26449.2;19.562;0
20190628121006269_OBSUPICE-R6_snap.fits;23.1223;26512.2;19.1512;0
20190628121106344_OBSUPICE-R6_snap.fits;18.7194;26485.8;19.1357;0
20190628121206418_OBSUPICE-R6_snap.fits;18.6564;26503.4;15.1225;0
20190628121306493_OBSUPICE-R6_snap.fits;15.9561;26452.1;14.389;0
20190628121406568_OBSUPICE-R6_snap.fits;21.1217;26503.4;17.4903;0
20190628121521490_OBSUPICE-R6_met.fits;17.1996;26480;49.5334;0.170667
20190628121546408_OBSUPICE-R6_met.fits;16.4767;26507.8;36.8599;0.512
20190628121506642_OBSUPICE-R6_snap.fits;18.3379;26507.8;13.4623;0
20190628121606717_OBSUPICE-R6_snap.fits;19.6317;26469.7;16.082;0
20190628121706792_OBSUPICE-R6_snap.fits;19.3656;26485.8;16.1165;0
20190628121814546_OBSUPICE-R6_met.fits;20.2851;26528.3;44.5429;0.170667
20190628121822568_OBSUPICE-R6_met.fits;19.3199;26481.4;52.0405;0.170667
20190628121806866_OBSUPICE-R6_snap.fits;18.3046;26474.1;17.1441;0
20190628121906088_OBSUPICE-R6_met.fits;17.1915;26493.2;54.5678;0.341333
20190628121913426_OBSUPICE-R6_met.fits;20.1463;26487.3;65.2557;0.341333
20190628121943293_OBSUPICE-R6_met.fits;21.0894;26500.5;125.662;0.341333
20190628121906941_OBSUPICE-R6_snap.fits;22.0756;26460.9;14.0549;0
20190628122007016_OBSUPICE-R6_snap.fits;20.2019;26452.1;11.5959;0
20190628122107090_OBSUPICE-R6_snap.fits;17.5846;26503.4;22.4091;0
20190628122230205_OBSUPICE-R6_met.fits;14.5361;26485.8;32.6634;0.170667
20190628122238397_OBSUPICE-R6_met.fits;18.4543;26500.5;118.086;0.682667
20190628122251368_OBSUPICE-R6_met.fits;15.1193;26500.5;41.0557;0.341333
20190628122207165_OBSUPICE-R6_snap.fits;15.663;26453.6;18.3641;0
20190628122307240_OBSUPICE-R6_snap.fits;21.5663;26496.1;18.3929;0
20190628122422845_OBSUPICE-R6_met.fits;18.6511;26503.4;49.2954;0.853333
20190628122407314_OBSUPICE-R6_snap.fits;17.9464;26543;15.2805;0
20190628122525138_OBSUPICE-R6_met.fits;19.332;26493.2;65.9227;0.170667
20190628122536061_OBSUPICE-R6_met.fits;19.0073;26481.4;65.2406;0.341333
20190628122507389_OBSUPICE-R6_snap.fits;16.0492;26525.4;19.2842;0
20190628122607464_OBSUPICE-R6_snap.fits;18.2128;26543;15.528;0
20190628122707538_OBSUPICE-R6_snap.fits;18.7167;26459.5;17.8869;0
20190628122807613_OBSUPICE-R6_snap.fits;20.2848;26490.2;15.4918;0
20190628122907688_OBSUPICE-R6_snap.fits;18.1707;26540;15.5439;0
20190628123022098_OBSUPICE-R6_met.fits;15.4537;26496.1;37.3165;0.170667
20190628123007762_OBSUPICE-R6_snap.fits;18.7201;26453.6;16.3707;0
20190628123132925_OBSUPICE-R6_met.fits;20.1103;26469.7;51.1175;0.170667
20190628123107837_OBSUPICE-R6_snap.fits;19.9894;26487.3;18.0101;0
20190628123207912_OBSUPICE-R6_snap.fits;19.8254;26466.8;20.4758;0
20190628123330002_OBSUPICE-R6_met.fits;17.5958;26515.1;79.8615;0.341333
20190628123307986_OBSUPICE-R6_snap.fits;23.1102;26541.5;16.0165;0
20190628123408061_OBSUPICE-R6_snap.fits;17.8924;26547.4;16.5623;0
20190628123508136_OBSUPICE-R6_snap.fits;18.6478;26541.5;18.5475;0
20190628123608210_OBSUPICE-R6_snap.fits;16.8917;26516.6;21.7353;0
20190628123706237_OBSUPICE-R6_met.fits;19.2208;26507.8;49.1295;0.341333
20190628123708285_OBSUPICE-R6_snap.fits;16.1783;26453.6;15.4816;0
20190628123853757_OBSUPICE-R6_met.fits;20.2693;26522.5;48.6116;5.97333
20190628123808360_OBSUPICE-R6_snap.fits;23.3009;26484.4;17.719;0
20190628123908434_OBSUPICE-R6_snap.fits;18.8308;26528.3;18.8351;0
20190628124008509_OBSUPICE-R6_snap.fits;17.725;26462.4;14.9711;0
20190628124116946_OBSUPICE-R6_met.fits;17.6892;26509.3;35.4945;0.512
20190628124108584_OBSUPICE-R6_snap.fits;17.6602;26459.5;18.1814;0
20190628124226237_OBSUPICE-R6_met.fits;19.8518;26500.5;41.027;1.87733
20190628124259858_OBSUPICE-R6_met.fits;18.104;26497.6;59.7322;0.170667
20190628124208658_OBSUPICE-R6_snap.fits;19.6826;26503.4;20.5111;0
20190628124308733_OBSUPICE-R6_snap.fits;18.5645;26472.7;15.1609;0
20190628124408808_OBSUPICE-R6_snap.fits;17.2235;26515.1;18.6996;0
20190628124559912_OBSUPICE-R6_met.fits;22.6639;26510.7;46.2999;0.170667
20190628124508882_OBSUPICE-R6_snap.fits;20.4654;26544.4;19.1462;0
20190628124608957_OBSUPICE-R6_snap.fits;18.5721;26477.1;14.6414;0
20190628124709032_OBSUPICE-R6_snap.fits;17.9702;26519.5;16.5943;0
20190628124859282_OBSUPICE-R6_met.fits;19.0487;26481.4;66.5079;0.341333
20190628124809106_OBSUPICE-R6_snap.fits;18.2391;26482.9;18.0505;0
20190628124943826_OBSUPICE-R6_met.fits;22.0168;26488.8;51.7477;0.341333
20190628124909181_OBSUPICE-R6_snap.fits;19.4759;26455.1;15.4785;0
20190628125009256_OBSUPICE-R6_snap.fits;21.371;26535.6;18.7172;0
20190628125136125_OBSUPICE-R6_met.fits;17.6814;26500.5;36.2515;0.170667
20190628125109330_OBSUPICE-R6_snap.fits;16.3436;26519.5;22.3082;0
20190628125235176_OBSUPICE-R6_met.fits;17.9806;26504.9;42.5763;0.170667
20190628125209405_OBSUPICE-R6_snap.fits;16.2459;26460.9;18.5275;0
20190628125347368_OBSUPICE-R6_met.fits;17.6163;26519.5;92.3305;0.170667
20190628125309480_OBSUPICE-R6_snap.fits;21.8071;26484.4;19.4446;0
20190628125409554_OBSUPICE-R6_snap.fits;20.3172;26531.2;13.1114;0
20190628125509629_OBSUPICE-R6_snap.fits;17.517;26506.3;15.7406;0
20190628125611069_OBSUPICE-R6_met.fits;21.0128;26502;56.2941;0.341333
20190628125609704_OBSUPICE-R6_snap.fits;19.5972;26449.2;16.7053;0
20190628125717458_OBSUPICE-R6_met.fits;19.8136;26504.9;43.4083;0.170667
20190628125709778_OBSUPICE-R6_snap.fits;17.435;26496.1;13.4038;0
20190628125809853_OBSUPICE-R6_snap.fits;17.6566;26475.6;20.0612;0
20190628125909928_OBSUPICE-R6_snap.fits;19.988;26449.2;16.6676;0
