# file name; noise; peak f.; mag.; duration
20190628060115069_OBSUPICE-R6_met.fits;20.5842;26507.8;206.113;0.341333
20190628060038717_OBSUPICE-R6_snap.fits;25.7982;26460.9;17.1963;0
20190628060143570_OBSUPICE-R6_met.fits;23.2074;26497.6;129.029;0.341333
20190628060138792_OBSUPICE-R6_snap.fits;21.3336;26463.9;15.7019;0
20190628060253032_OBSUPICE-R6_met.fits;14.0472;26496.1;77.5235;0.512
20190628060328018_OBSUPICE-R6_met.fits;21.6309;26512.2;71.7407;1.36533
20190628060238866_OBSUPICE-R6_snap.fits;26.2681;26547.4;16.157;0
20190628060338941_OBSUPICE-R6_snap.fits;22.9627;26468.3;18.0917;0
20190628060454034_OBSUPICE-R6_met.fits;22.648;26493.2;359.248;0.682667
20190628060458813_OBSUPICE-R6_met.fits;21.4892;26485.8;59.2491;0.170667
20190628060502738_OBSUPICE-R6_met.fits;22.4184;26480;66.1732;0.512
20190628060439016_OBSUPICE-R6_snap.fits;21.929;26482.9;18.7704;0
20190628060634216_OBSUPICE-R6_met.fits;21.3154;26455.1;131.2;0.341333
20190628060539090_OBSUPICE-R6_snap.fits;23.0729;26523.9;21.9249;0
20190628060639165_OBSUPICE-R6_snap.fits;19.2933;26516.6;22.1893;0
20190628060823784_OBSUPICE-R6_met.fits;19.1659;26494.6;43.5645;0.170667
20190628060739240_OBSUPICE-R6_snap.fits;20.321;26487.3;16.3782;0
20190628060839314_OBSUPICE-R6_snap.fits;19.7294;26522.5;17.6763;0
20190628060939389_OBSUPICE-R6_snap.fits;23.1401;26516.6;14.5578;0
20190628061056530_OBSUPICE-R6_met.fits;23.4327;26497.6;70.4515;0.170667
20190628061039464_OBSUPICE-R6_snap.fits;22.1266;26518.1;19.3574;0
20190628061201896_OBSUPICE-R6_met.fits;20.9262;26509.3;117.161;0.341333
20190628061209917_OBSUPICE-R6_met.fits;21.8335;26518.1;54.223;0.341333
20190628061139538_OBSUPICE-R6_snap.fits;22.3304;26518.1;24.6831;0
20190628061304018_OBSUPICE-R6_met.fits;22.649;26497.6;64.8581;0.170667
20190628061239613_OBSUPICE-R6_snap.fits;18.1372;26543;25.0111;0
20190628061350440_OBSUPICE-R6_met.fits;21.2031;26485.8;44.4624;0.512
20190628061401533_OBSUPICE-R6_met.fits;19.6443;26494.6;40.2647;0.170667
20190628061339688_OBSUPICE-R6_snap.fits;21.411;26504.9;18.541;0
20190628061512701_OBSUPICE-R6_met.fits;21.18;26502;66.4281;0.512
20190628061516626_OBSUPICE-R6_met.fits;18.7647;26488.8;85.7988;0.341333
20190628061439762_OBSUPICE-R6_snap.fits;18.9349;26494.6;17.5216;0
20190628061539837_OBSUPICE-R6_snap.fits;24.1256;26500.5;22.2007;0
20190628061639912_OBSUPICE-R6_snap.fits;20.6321;26515.1;17.3038;0
20190628061736744_OBSUPICE-R6_met.fits;19.9565;26502;49.6745;0.170667
20190628061739986_OBSUPICE-R6_snap.fits;22.7371;26504.9;17.2165;0
20190628061904637_OBSUPICE-R6_met.fits;21.8832;26491.7;44.6064;0.170667
20190628061840061_OBSUPICE-R6_snap.fits;19.3277;26485.8;15.2708;0
20190628062030482_OBSUPICE-R6_met.fits;20.195;26499;90.2014;0.512
20190628061940136_OBSUPICE-R6_snap.fits;20.9641;26463.9;15.0315;0
20190628062049768_OBSUPICE-R6_met.fits;21.1735;26504.9;75.7691;0.170667
20190628062129533_OBSUPICE-R6_met.fits;18.5602;26507.8;63.3198;0.853333
20190628062040210_OBSUPICE-R6_snap.fits;20.9844;26509.3;14.7475;0
20190628062234045_OBSUPICE-R6_met.fits;21.3394;26502;46.6042;1.024
20190628062140285_OBSUPICE-R6_snap.fits;19.4125;26484.4;21.2033;0
20190628062323368_OBSUPICE-R6_met.fits;18.6265;26499;56.7;0.170667
20190628062328317_OBSUPICE-R6_met.fits;20.0823;26499;40.7388;0.170667
20190628062240360_OBSUPICE-R6_snap.fits;17.3563;26463.9;15.8801;0
20190628062428733_OBSUPICE-R6_met.fits;18.6189;26504.9;92.4236;0.341333
20190628062340434_OBSUPICE-R6_snap.fits;15.0599;26475.6;33.6013;0
20190628062438802_OBSUPICE-R6_met.fits;15.0599;26475.6;33.6013;0.170667
20190628062440509_OBSUPICE-R6_snap.fits;23.8636;26543;17.851;0
20190628062602429_OBSUPICE-R6_met.fits;19.2752;26487.3;51.1091;0.170667
20190628062540584_OBSUPICE-R6_snap.fits;19.1393;26488.8;17.5363;0
20190628062640658_OBSUPICE-R6_snap.fits;18.2603;26541.5;15.4889;0
20190628062741586_OBSUPICE-R6_met.fits;15.4594;26509.3;43.4815;0.170667
20190628062740733_OBSUPICE-R6_snap.fits;20.1264;26485.8;21.3027;0
20190628062846098_OBSUPICE-R6_met.fits;18.0183;26491.7;55.6188;0.512
20190628062911698_OBSUPICE-R6_met.fits;17.1282;26499;143.241;0.341333
20190628062840808_OBSUPICE-R6_snap.fits;18.7003;26453.6;19.0854;0
20190628063003752_OBSUPICE-R6_met.fits;16.2286;26487.3;64.2926;0.170667
20190628062940882_OBSUPICE-R6_snap.fits;19.3865;26503.4;15.3992;0
20190628063049149_OBSUPICE-R6_met.fits;19.4617;26504.9;66.1364;0.170667
20190628063103826_OBSUPICE-R6_met.fits;18.2081;26493.2;60.3488;0.170667
20190628063113896_OBSUPICE-R6_met.fits;16.2499;26487.3;34.2825;0.170667
20190628063040957_OBSUPICE-R6_snap.fits;19.8144;26528.3;16.7744;0
20190628063141032_OBSUPICE-R6_snap.fits;18.3723;26487.3;22.214;0
20190628063241106_OBSUPICE-R6_snap.fits;20.6279;26490.2;17.303;0
20190628063341181_OBSUPICE-R6_snap.fits;19.241;26523.9;17.6453;0
20190628063441256_OBSUPICE-R6_snap.fits;17.7065;26485.8;15.7823;0
20190628063602493_OBSUPICE-R6_met.fits;20.9334;26472.7;51.4182;0.341333
20190628063541330_OBSUPICE-R6_snap.fits;19.6507;26518.1;16.9249;0
20190628063723389_OBSUPICE-R6_met.fits;18.5725;26506.3;76.7268;0.170667
20190628063727144_OBSUPICE-R6_met.fits;18.4495;26518.1;40.021;0.170667
20190628063641405_OBSUPICE-R6_snap.fits;21.3524;26475.6;15.0696;0
20190628063808445_OBSUPICE-R6_met.fits;19.8433;26478.5;49.0607;0.341333
20190628063741480_OBSUPICE-R6_snap.fits;23.9108;26490.2;14.6314;0
20190628063848210_OBSUPICE-R6_met.fits;17.0517;26526.9;37.0389;0.512
20190628063909373_OBSUPICE-R6_met.fits;22.5165;26482.9;100.537;0.170667
20190628063927634_OBSUPICE-R6_met.fits;16.8952;26507.8;100.114;0.170667
20190628063841554_OBSUPICE-R6_snap.fits;18.3258;26500.5;18.0047;0
20190628063940264_OBSUPICE-R6_met.fits;20.6397;26532.7;69.0011;0.170667
20190628063941629_OBSUPICE-R6_snap.fits;20.4384;26534.2;17.5522;0
20190628064041704_OBSUPICE-R6_snap.fits;21.7821;26488.8;23.8662;0
20190628064141778_OBSUPICE-R6_snap.fits;21.7291;26469.7;17.1842;0
20190628064241853_OBSUPICE-R6_snap.fits;20.0448;26526.9;18.3333;0
20190628064341928_OBSUPICE-R6_snap.fits;24.244;26456.5;18.9673;0
20190628064442002_OBSUPICE-R6_snap.fits;19.6383;26485.8;18.3216;0
20190628064555560_OBSUPICE-R6_met.fits;20.625;26512.2;110.204;0.341333
20190628064613821_OBSUPICE-R6_met.fits;22.7422;26506.3;163.34;0.341333
20190628064542077_OBSUPICE-R6_snap.fits;22.7889;26540;17.993;0
20190628064718162_OBSUPICE-R6_met.fits;24.1708;26502;81.9128;0.341333
20190628064642152_OBSUPICE-R6_snap.fits;23.5639;26513.7;17.4816;0
20190628064828818_OBSUPICE-R6_met.fits;20.6201;26491.7;49.5991;0.512
20190628064742226_OBSUPICE-R6_snap.fits;21.1155;26475.6;19.265;0
20190628064845885_OBSUPICE-R6_met.fits;15.6237;26490.2;102.733;0.170667
20190628064926333_OBSUPICE-R6_met.fits;23.4142;26500.5;120.962;0.512
20190628064842301_OBSUPICE-R6_snap.fits;20.8528;26510.7;19.0291;0
20190628065014802_OBSUPICE-R6_met.fits;24.1824;26503.4;61.9309;0.512
20190628064942376_OBSUPICE-R6_snap.fits;22.8157;26449.2;19.5949;0
20190628065131602_OBSUPICE-R6_met.fits;21.1127;26491.7;45.8097;0.341333
20190628065042450_OBSUPICE-R6_snap.fits;19.882;26522.5;21.5674;0
20190628065204712_OBSUPICE-R6_met.fits;24.1727;26502;57.4316;0.170667
20190628065224338_OBSUPICE-R6_met.fits;22.3932;26496.1;149.327;0.682667
20190628065142525_OBSUPICE-R6_snap.fits;21.4926;26529.8;17.0761;0
20190628065255912_OBSUPICE-R6_met.fits;19.4737;26516.6;47.0831;0.341333
20190628065242600_OBSUPICE-R6_snap.fits;18.4852;26453.6;15.6454;0
20190628065407933_OBSUPICE-R6_met.fits;15.8612;26507.8;45.9897;0.170667
20190628065427730_OBSUPICE-R6_met.fits;17.2648;26497.6;98.7726;0.341333
20190628065342674_OBSUPICE-R6_snap.fits;18.8803;26532.7;16.9739;0
20190628065440530_OBSUPICE-R6_met.fits;21.3254;26494.6;114.34;0.341333
20190628065443261_OBSUPICE-R6_met.fits;19.5774;26512.2;47.1059;0.170667
20190628065457256_OBSUPICE-R6_met.fits;21.0373;26516.6;53.0264;0.170667
20190628065442749_OBSUPICE-R6_snap.fits;19.2651;26480;16.4691;0
20190628065542824_OBSUPICE-R6_snap.fits;19.8086;26521;11.9332;0
20190628065652456_OBSUPICE-R6_met.fits;18.7062;26518.1;57.6008;0.170667
20190628065642898_OBSUPICE-R6_snap.fits;15.3279;26512.2;16.3526;0
20190628065808402_OBSUPICE-R6_met.fits;20.34;26503.4;90.4201;2.38933
20190628065742973_OBSUPICE-R6_snap.fits;16.5792;26532.7;14.5256;0
20190628065856530_OBSUPICE-R6_met.fits;14.2869;26500.5;69.7219;0.853333
20190628065843048_OBSUPICE-R6_snap.fits;16.5241;26455.1;14.7085;0
20190628065943122_OBSUPICE-R6_snap.fits;15.3219;26525.4;16.3571;0
