#timestamp,LO_Frequency,Hit,StdDev 
1524970815.5,286046998.9,N
1524970835.4,286047000.9,N
1524970855.2,286046998.2,N
1524970875.1,286047001.2,N
1524970876.0,286047001.2,N
1524970895.8,286046998.6,N
1524970915.6,286046996.9,N
1524970935.5,286046996.8,N
1524970955.3,286046996.8,N
1524970975.1,286046999.6,N
1524970995.9,286046996.5,N
1524971015.7,286046997.7,N
1524971035.6,286046995.6,N
1524971055.4,286046996.3,N
1524971075.2,286046993.9,Y
1524971095.1,286046996.2,P
1524971096.0,286046996.2,N
1524971115.8,286046995.1,P
1524971135.6,286046995.9,Y
1524971155.5,286046999.1,P
1524971175.3,286046996.6,N
1524971195.2,286046996.9,N
1524971215.9,286046996.6,Y
1524971235.7,286047002.1,P
1524971255.6,286047003.9,N
1524971275.4,286047002.1,N
1524971295.2,286047002.6,N
1524971315.1,286047001.7,N
1524971316.0,286047001.7,N
1524971335.8,286047001.4,N
1524971355.7,286047001.6,N
1524971375.5,286047002.5,N
1524971395.3,286047002.8,N
1524971415.2,286047002.0,N
1524971435.0,286047004.3,N
1524971435.9,286047004.3,N
1524971455.8,286047004.2,N
1524971475.6,286047006.0,Y
1524971495.4,286047002.5,P
1524971515.3,286047001.6,P
1524971535.1,286047002.1,P
1524971555.9,286047000.9,N
1524971575.7,286047001.0,N
1524971595.5,286047000.1,N
1524971615.4,286047002.3,N
1524971635.2,286047001.7,N
1524971655.0,286047004.4,Y
1524971656.0,286047004.4,P
1524971675.8,286047002.3,N
1524971695.6,286047001.9,N
1524971715.5,286047002.2,N
1524971735.3,286047002.7,N
1524971755.1,286046999.7,N
1524971775.9,286047000.6,N
1524971795.7,286047002.4,N
1524971815.6,286047000.2,N
1524971835.4,286047002.8,N
1524971855.2,286047000.1,N
1524971875.1,286047001.4,N
1524971876.0,286047001.4,N
1524971895.8,286047002.8,N
1524971915.6,286047002.2,N
1524971935.5,286046999.8,N
1524971955.3,286046999.9,N
1524971975.2,286047002.6,N
1524971995.9,286047000.0,N
1524972015.7,286046999.7,N
1524972035.6,286042699.5,Y
1524972055.4,286046998.3,P
1524972075.2,286046998.1,N
1524972095.1,286047001.1,N
1524972096.0,286047001.1,N
1524972115.8,286047002.7,N
1524972135.7,286047000.9,N
1524972155.5,286046998.2,N
1524972175.3,286047001.2,N
1524972195.2,286047000.6,N
1524972215.0,286047000.5,N
1524972215.9,286047000.5,N
1524972235.7,286047002.7,N
1524972255.6,286047001.1,N
1524972275.4,286046998.8,N
1524972295.3,286047000.2,N
1524972315.1,286047002.8,N
1524972335.8,286047000.1,N
1524972355.7,286047002.4,N
1524972375.5,286047000.2,N
1524972395.4,286047000.5,N
1524972415.2,286046998.2,N
1524972435.0,286047001.3,N
1524972435.9,286047001.3,N
1524972455.8,286047001.6,N
1524972475.6,286047003.1,N
1524972495.4,286047003.7,N
1524972515.3,286047002.8,N
1524972535.1,286047002.4,N
1524972555.9,286047003.8,N
1524972575.7,286047002.0,N
1524972595.5,286047001.3,N
1524972615.4,286047003.5,N
1524972635.2,286047003.3,N
1524972655.0,286047002.1,N
1524972655.9,286047002.1,N
1524972675.8,286047002.6,N
1524972695.6,286047002.0,N
1524972715.5,286047004.0,N
1524972735.3,286047001.4,N
1524972755.1,286047001.5,N
1524972775.9,286047001.6,N
1524972795.7,286047005.9,Y
1524972815.5,286047002.5,P
1524972835.4,286047000.0,N
1524972855.2,286047002.2,N
1524972875.1,286047002.7,N
1524972876.0,286047002.7,N
1524972895.8,286047000.7,N
1524972915.6,286047002.7,N
1524972935.5,286047002.1,N
1524972955.3,286047002.0,N
1524972975.1,286047000.9,N
1524972995.9,286047000.4,N
1524973015.7,286047000.0,N
1524973035.6,286047001.1,N
1524973055.4,286047000.6,N
1524973075.2,286047000.0,N
1524973095.1,286047002.2,N
1524973096.0,286047002.2,N
1524973115.8,286047002.6,N
1524973135.6,286047002.5,N
1524973155.5,286047001.4,N
1524973175.3,286047001.5,N
1524973195.2,286047002.3,N
1524973215.9,286047002.3,N
1524973235.7,286047000.4,N
1524973255.6,286047002.1,N
1524973275.4,286047002.6,N
1524973295.2,286047001.3,N
1524973315.1,286047004.1,Y
1524973316.0,286047004.1,P
1524973335.8,286047000.3,N
1524973355.7,286047001.0,N
1524973375.5,286047001.0,N
1524973395.3,286046999.5,N
1524973415.2,286046998.7,N
1524973435.0,286047000.3,N
1524973435.9,286047000.3,N
1524973455.8,286047000.1,N
1524973475.6,286046999.9,N
1524973495.4,286046999.7,N
1524973515.3,286047002.8,N
1524973535.1,286047001.7,N
1524973555.9,286047001.8,N
1524973575.7,286047002.3,N
1524973595.5,286047001.9,N
1524973615.4,286047000.2,N
1524973635.2,286047000.0,N
1524973655.0,286047000.5,N
1524973655.9,286047000.5,N
1524973675.8,286047001.1,N
1524973695.6,286047002.2,N
1524973715.5,286047003.9,Y
1524973735.3,286047002.0,P
1524973755.1,286047000.7,N
1524973775.9,286047000.9,N
1524973795.7,286046998.1,Y
1524973815.6,286046998.1,P
1524973835.4,286046998.7,N
1524973855.2,286047000.0,N
1524973875.1,286047001.2,N
1524973876.0,286047001.2,N
1524973895.8,286047000.7,N
1524973915.7,286046998.2,N
1524973935.5,286047000.7,N
1524973955.3,286046998.9,N
1524973975.2,286046999.4,N
1524973995.0,286046996.6,N
1524973995.9,286046996.6,N
1524974015.8,286046996.9,N
1524974035.6,286046999.3,N
1524974055.4,286046998.7,N
1524974075.3,286046998.2,N
1524974095.1,286047000.6,N
1524974115.9,286047000.2,N
1524974135.7,286047002.1,N
1524974155.5,286047002.5,N
1524974175.4,286047000.7,N
1524974195.2,286046999.9,N
1524974215.0,286046998.2,N
1524974216.0,286046998.2,N
1524974235.8,286047000.2,N
1524974255.6,286046998.5,N
1524974275.5,286046998.4,N
1524974295.3,286046998.1,N
1524974315.1,286046998.7,N
1524974335.9,286046996.7,N
1524974355.7,286046999.3,N
1524974375.6,286046999.1,N
1524974395.4,286047001.2,N
