# file name; noise; peak f.; mag.; duration
20180429000044694_SVAKOV-R12_snap.fits;1.59138;26529.8;1.30128;0
20180429000156033_SVAKOV-R12_met.fits;1.572;26488.8;11.6478;0.341333
20180429000144769_SVAKOV-R12_snap.fits;1.5425;26455.1;1.37218;0
20180429000320513_SVAKOV-R12_met.fits;1.21432;26513.7;8.35248;0.512
20180429000244843_SVAKOV-R12_snap.fits;1.42011;26484.4;1.34019;0
20180429000415979_SVAKOV-R12_met.fits;1.60178;26482.9;3.929;0.170667
20180429000424854_SVAKOV-R12_met.fits;1.13953;26490.2;3.30404;0.170667
20180429000437142_SVAKOV-R12_met.fits;1.20378;26503.4;2.69897;0.512
20180429000344918_SVAKOV-R12_snap.fits;1.68519;26537.1;1.29913;0
20180429000528171_SVAKOV-R12_met.fits;1.71413;26507.8;8.7653;0.341333
20180429000444993_SVAKOV-R12_snap.fits;1.28031;26540;0.919279;0
20180429000551894_SVAKOV-R12_met.fits;1.43275;26499;3.27872;0.341333
20180429000545067_SVAKOV-R12_snap.fits;1.42384;26516.6;1.30076;0
20180429000714155_SVAKOV-R12_met.fits;1.47589;26493.2;2.9836;0.341333
20180429000645142_SVAKOV-R12_snap.fits;1.54676;26465.3;1.29007;0
20180429000744022_SVAKOV-R12_met.fits;1.47238;26488.8;3.57223;2.048
20180429000800577_SVAKOV-R12_met.fits;1.49344;26494.6;7.21192;2.048
20180429000745217_SVAKOV-R12_snap.fits;1.74569;26510.7;1.10827;0
20180429000859969_SVAKOV-R12_met.fits;1.42702;26500.5;29.437;0.512
20180429000938710_SVAKOV-R12_met.fits;1.34445;26493.2;3.15697;0.170667
20180429000845291_SVAKOV-R12_snap.fits;1.41391;26522.5;1.28883;0
20180429001035030_SVAKOV-R12_met.fits;1.34075;26491.7;8.30271;0.170667
20180429000945366_SVAKOV-R12_snap.fits;1.25978;26502;1.30271;0
20180429001055851_SVAKOV-R12_met.fits;1.66048;26496.1;4.1302;0.170667
20180429001119233_SVAKOV-R12_met.fits;1.47026;26503.4;3.59483;0.512
20180429001045441_SVAKOV-R12_snap.fits;1.4392;26503.4;1.42549;0
20180429001145515_SVAKOV-R12_snap.fits;1.37121;26472.7;1.5564;0
20180429001258049_SVAKOV-R12_met.fits;1.3695;26500.5;2.99636;0.170667
20180429001245590_SVAKOV-R12_snap.fits;1.09013;26477.1;1.37885;0
20180429001436523_SVAKOV-R12_met.fits;1.53211;26494.6;4.13783;0.512
20180429001345665_SVAKOV-R12_snap.fits;1.52041;26525.4;1.09164;0
20180429001445739_SVAKOV-R12_snap.fits;1.60125;26528.3;1.35409;0
20180429001607147_SVAKOV-R12_met.fits;1.27337;26497.6;16.2261;0.341333
20180429001545814_SVAKOV-R12_snap.fits;1.47313;26521;1.27031;0
20180429001651009_SVAKOV-R12_met.fits;1.60702;26500.5;4.61763;0.341333
20180429001700225_SVAKOV-R12_met.fits;1.26565;26502;2.78531;0.170667
20180429001645889_SVAKOV-R12_snap.fits;1.6388;26521;1.45389;0
20180429001805249_SVAKOV-R12_met.fits;1.24695;26493.2;2.52111;2.048
20180429001813782_SVAKOV-R12_met.fits;1.39348;26512.2;5.52477;0.170667
20180429001833238_SVAKOV-R12_met.fits;1.35303;26487.3;4.7356;0.170667
20180429001745963_SVAKOV-R12_snap.fits;1.28111;26499;1.07333;0
20180429001852182_SVAKOV-R12_met.fits;1.3343;26506.3;55.9624;0.682667
20180429001909078_SVAKOV-R12_met.fits;1.54759;26499;3.18365;0.170667
20180429001846038_SVAKOV-R12_snap.fits;1.75893;26485.8;1.50092;0
20180429002007275_SVAKOV-R12_met.fits;1.45879;26504.9;3.99028;0.341333
20180429002012737_SVAKOV-R12_met.fits;1.46946;26494.6;4.05908;0.170667
20180429001946113_SVAKOV-R12_snap.fits;1.43561;26478.5;1.52977;0
20180429002046187_SVAKOV-R12_snap.fits;1.43614;26503.4;1.10368;0
20180429002146262_SVAKOV-R12_snap.fits;1.21939;26485.8;1.41966;0
20180429002305793_SVAKOV-R12_met.fits;1.3802;26506.3;4.62046;0.170667
20180429002331563_SVAKOV-R12_met.fits;1.61499;26500.5;3.28047;0.170667
20180429002246337_SVAKOV-R12_snap.fits;1.48187;26525.4;0.996647;0
20180429002418326_SVAKOV-R12_met.fits;1.53614;26500.5;3.29619;0.170667
20180429002423787_SVAKOV-R12_met.fits;1.19972;26500.5;3.0046;0.170667
20180429002437782_SVAKOV-R12_met.fits;1.47199;26491.7;8.47876;0.341333
20180429002346411_SVAKOV-R12_snap.fits;1.37655;26503.4;1.71569;0
20180429002444438_SVAKOV-R12_met.fits;1.59668;26504.9;3.99137;0.341333
20180429002454849_SVAKOV-R12_met.fits;1.44072;26506.3;12.3623;2.73067
20180429002505942_SVAKOV-R12_met.fits;1.26408;26500.5;3.64078;0.170667
20180429002536833_SVAKOV-R12_met.fits;1.64964;26491.7;17.7762;0.341333
20180429002446486_SVAKOV-R12_snap.fits;1.51354;26534.2;1.22733;0
20180429002557825_SVAKOV-R12_met.fits;1.44372;26497.6;3.28635;0.341333
20180429002546561_SVAKOV-R12_snap.fits;1.7016;26502;1.34445;0
20180429002646635_SVAKOV-R12_snap.fits;1.7855;26532.7;1.61953;0
20180429002745345_SVAKOV-R12_met.fits;1.34526;26488.8;2.79386;0.170667
20180429002754902_SVAKOV-R12_met.fits;1.69833;26504.9;3.4937;0.170667
20180429002826475_SVAKOV-R12_met.fits;1.45361;26510.7;3.07306;0.170667
20180429002746710_SVAKOV-R12_snap.fits;1.4634;26535.6;1.45185;0
20180429002846785_SVAKOV-R12_snap.fits;1.48097;26455.1;1.56117;0
20180429003002219_SVAKOV-R12_met.fits;1.402;26474.1;5.16502;0.170667
20180429002946859_SVAKOV-R12_snap.fits;1.77971;26500.5;1.3136;0
20180429003046422_SVAKOV-R12_met.fits;1.46568;26497.6;4.44518;0.170667
20180429003046934_SVAKOV-R12_snap.fits;1.84695;26535.6;1.35911;0
20180429003147009_SVAKOV-R12_snap.fits;1.35828;26518.1;1.09749;0
20180429003324801_SVAKOV-R12_met.fits;1.58239;26509.3;4.21148;0.170667
20180429003247083_SVAKOV-R12_snap.fits;1.55235;26525.4;1.12208;0
20180429003357569_SVAKOV-R12_met.fits;1.65665;26507.8;5.86246;0.170667
20180429003400470_SVAKOV-R12_met.fits;1.53123;26507.8;4.45681;0.341333
20180429003347158_SVAKOV-R12_snap.fits;1.68002;26474.1;1.20256;0
20180429003447233_SVAKOV-R12_snap.fits;1.45689;26497.6;1.14435;0
20180429003553622_SVAKOV-R12_met.fits;1.70324;26496.1;6.8875;0.341333
20180429003559766_SVAKOV-R12_met.fits;1.66867;26500.5;4.62132;0.170667
20180429003608470_SVAKOV-R12_met.fits;1.66084;26510.7;29.2527;0.512
20180429003623830_SVAKOV-R12_met.fits;1.49047;26509.3;6.87615;0.170667
20180429003547307_SVAKOV-R12_snap.fits;1.87462;26499;5.26785;0
20180429003645334_SVAKOV-R12_met.fits;1.88693;26499;8.39923;0.853333
20180429003715713_SVAKOV-R12_met.fits;1.4835;26488.8;3.93547;0.512
20180429003647382_SVAKOV-R12_snap.fits;1.55089;26450.7;1.27202;0
20180429003743702_SVAKOV-R12_met.fits;1.64911;26496.1;3.40719;0.512
20180429003818347_SVAKOV-R12_met.fits;1.63208;26500.5;4.48693;1.536
20180429003832001_SVAKOV-R12_met.fits;1.44282;26471.2;2.95512;0.341333
20180429003836267_SVAKOV-R12_met.fits;1.55092;26529.8;4.77396;0.170667
20180429003747457_SVAKOV-R12_snap.fits;1.51829;26494.6;1.26017;0
20180429003943339_SVAKOV-R12_met.fits;1.58107;26469.7;4.32304;0.170667
20180429003847531_SVAKOV-R12_snap.fits;1.43494;26509.3;1.33224;0
20180429004019862_SVAKOV-R12_met.fits;1.39979;26497.6;2.86765;0.170667
20180429003947606_SVAKOV-R12_snap.fits;1.40591;26515.1;1.3027;0
20180429004130347_SVAKOV-R12_met.fits;1.87102;26502;4.15002;0.341333
20180429004047681_SVAKOV-R12_snap.fits;1.58474;26528.3;1.31691;0
20180429004151851_SVAKOV-R12_met.fits;1.70343;26504.9;4.32336;0.512
20180429004154411_SVAKOV-R12_met.fits;1.54925;26488.8;4.6847;1.024
20180429004147755_SVAKOV-R12_snap.fits;1.44315;26485.8;1.37976;0
20180429004314795_SVAKOV-R12_met.fits;1.5626;26510.7;3.27131;0.170667
20180429004317014_SVAKOV-R12_met.fits;1.64398;26477.1;13.3753;0.341333
20180429004247830_SVAKOV-R12_snap.fits;1.37602;26474.1;1.15125;0
20180429004436203_SVAKOV-R12_met.fits;1.63034;26471.2;7.96631;0.341333
20180429004347905_SVAKOV-R12_snap.fits;1.60638;26455.1;1.80517;0
20180429004449686_SVAKOV-R12_met.fits;1.49074;26494.6;7.72172;0.341333
20180429004447979_SVAKOV-R12_snap.fits;1.43795;26503.4;0.992446;0
20180429004557782_SVAKOV-R12_met.fits;1.53832;26516.6;9.08578;0.341333
20180429004608363_SVAKOV-R12_met.fits;1.41687;26497.6;4.26164;0.170667
20180429004621505_SVAKOV-R12_met.fits;1.50687;26497.6;7.48785;0.341333
20180429004548054_SVAKOV-R12_snap.fits;1.85109;26455.1;1.64512;0
20180429004654785_SVAKOV-R12_met.fits;1.33499;26503.4;3.58551;0.170667
20180429004648129_SVAKOV-R12_snap.fits;1.28263;26538.6;1.29705;0
20180429004751617_SVAKOV-R12_met.fits;1.4034;26496.1;3.1424;0.341333
20180429004825750_SVAKOV-R12_met.fits;1.25562;26493.2;4.77638;0.170667
20180429004835819_SVAKOV-R12_met.fits;1.30657;26504.9;4.89646;0.341333
20180429004840427_SVAKOV-R12_met.fits;1.46835;26493.2;3.21998;0.170667
20180429004748203_SVAKOV-R12_snap.fits;1.4667;26497.6;1.43541;0
20180429004902102_SVAKOV-R12_met.fits;1.43736;26497.6;3.09133;0.170667
20180429004907734_SVAKOV-R12_met.fits;1.47248;26504.9;6.10881;0.341333
20180429004914219_SVAKOV-R12_met.fits;1.59547;26507.8;4.12968;0.170667
20180429004848278_SVAKOV-R12_snap.fits;1.2532;26534.2;1.10561;0
20180429004948353_SVAKOV-R12_met.fits;1.40101;26500.5;3.2349;0.170667
20180429004948353_SVAKOV-R12_snap.fits;1.42452;26490.2;1.48589;0
20180429005138433_SVAKOV-R12_met.fits;1.42768;26500.5;3.60791;0.170667
20180429005048427_SVAKOV-R12_snap.fits;1.29054;26518.1;0.992386;0
20180429005213419_SVAKOV-R12_met.fits;1.81417;26496.1;3.782;0.170667
20180429005148502_SVAKOV-R12_snap.fits;1.59645;26544.4;1.15351;0
20180429005310593_SVAKOV-R12_met.fits;1.56312;26504.9;4.11372;0.170667
20180429005326294_SVAKOV-R12_met.fits;1.62128;26504.9;4.99827;0.170667
20180429005344385_SVAKOV-R12_met.fits;1.54663;26475.6;3.20947;0.170667
20180429005248577_SVAKOV-R12_snap.fits;1.42275;26500.5;2.00927;0
20180429005348651_SVAKOV-R12_snap.fits;1.61661;26516.6;1.48492;0
20180429005458454_SVAKOV-R12_met.fits;1.66649;26496.1;3.62379;0.341333
20180429005448726_SVAKOV-R12_snap.fits;1.51714;26547.4;1.33759;0
20180429005548801_SVAKOV-R12_snap.fits;1.72227;26521;1.27322;0
20180429005648875_SVAKOV-R12_snap.fits;1.34624;26518.1;1.13797;0
20180429005749462_SVAKOV-R12_met.fits;1.25334;26497.6;2.57563;0.170667
20180429005820353_SVAKOV-R12_met.fits;1.18624;26494.6;2.55709;0.170667
20180429005835201_SVAKOV-R12_met.fits;1.34292;26521;4.65081;0.170667
20180429005748950_SVAKOV-R12_snap.fits;1.71898;26488.8;1.58019;0
20180429005855510_SVAKOV-R12_met.fits;1.82219;26480;4.89268;0.170667
20180429005849025_SVAKOV-R12_snap.fits;1.5025;26494.6;1.4601;0
20180429005949099_SVAKOV-R12_snap.fits;1.36082;26510.7;1.05675;0
20180429010126379_SVAKOV-R12_met.fits;1.64747;26500.5;3.70118;0.170667
