# file name; noise; peak f.; mag.; duration
20180429130042859_SVAKOV-R12_snap.fits;1.39514;26481.4;1.05275;0
20180429130221675_SVAKOV-R12_met.fits;1.639;26503.4;7.36328;0.341333
20180429130142934_SVAKOV-R12_snap.fits;1.10253;26460.9;1.36678;0
20180429130256321_SVAKOV-R12_met.fits;1.42386;26499;10.4344;0.512
20180429130243009_SVAKOV-R12_snap.fits;1.25623;26531.2;1.08477;0
20180429130430358_SVAKOV-R12_met.fits;1.36239;26512.2;4.24304;0.853333
20180429130343083_SVAKOV-R12_snap.fits;1.89263;26480;1.22691;0
20180429130444865_SVAKOV-R12_met.fits;1.27716;26519.5;3.86558;0.170667
20180429130449985_SVAKOV-R12_met.fits;1.40568;26502;3.21115;0.341333
20180429130522070_SVAKOV-R12_met.fits;1.37618;26515.1;7.09703;1.36533
20180429130443158_SVAKOV-R12_snap.fits;1.23298;26506.3;1.26478;0
20180429130543745_SVAKOV-R12_met.fits;1.54197;26506.3;4.69421;0.170667
20180429130553131_SVAKOV-R12_met.fits;1.32977;26502;9.03018;1.87733
20180429130611905_SVAKOV-R12_met.fits;1.38521;26509.3;8.97893;0.682667
20180429130543233_SVAKOV-R12_snap.fits;1.19805;26525.4;1.55069;0
20180429130643307_SVAKOV-R12_snap.fits;1.32359;26488.8;1.00424;0
20180429130807275_SVAKOV-R12_met.fits;1.18682;26503.4;3.04284;1.87733
20180429130743382_SVAKOV-R12_snap.fits;1.51119;26465.3;1.02107;0
20180429130938241_SVAKOV-R12_met.fits;1.12932;26502;3.39669;0.341333
20180429130843457_SVAKOV-R12_snap.fits;1.58679;26499;1.46683;0
20180429130943531_SVAKOV-R12_snap.fits;1.24499;26482.9;1.47026;0
20180429131043606_SVAKOV-R12_snap.fits;1.39061;26509.3;1.38592;0
20180429131202454_SVAKOV-R12_met.fits;1.24069;26503.4;10.6726;0.512
20180429131143681_SVAKOV-R12_snap.fits;1.44394;26463.9;1.09296;0
20180429131314475_SVAKOV-R12_met.fits;1.25585;26513.7;2.5705;0.170667
20180429131243755_SVAKOV-R12_snap.fits;1.57329;26490.2;1.07546;0
20180429131341611_SVAKOV-R12_met.fits;1.36477;26494.6;5.31919;0.512
20180429131344001_SVAKOV-R12_met.fits;1.39202;26519.5;3.96214;0.341333
20180429131351510_SVAKOV-R12_met.fits;1.45335;26493.2;3.68737;0.341333
20180429131424278_SVAKOV-R12_met.fits;1.23685;26515.1;4.81762;0.341333
20180429131343830_SVAKOV-R12_snap.fits;1.22226;26482.9;1.03549;0
20180429131524694_SVAKOV-R12_met.fits;1.20877;26487.3;8.43085;2.048
20180429131443905_SVAKOV-R12_snap.fits;1.37615;26499;0.826279;0
20180429131558486_SVAKOV-R12_met.fits;1.376;26503.4;4.27857;0.341333
20180429131543979_SVAKOV-R12_snap.fits;1.13594;26509.3;1.114;0
20180429131726209_SVAKOV-R12_met.fits;1.61832;26509.3;4.06581;0.170667
20180429131644054_SVAKOV-R12_snap.fits;1.49576;26490.2;1.1719;0
20180429131822699_SVAKOV-R12_met.fits;1.17896;26494.6;13.1107;0.512
20180429131838059_SVAKOV-R12_met.fits;1.43262;26507.8;8.10766;0.341333
20180429131744129_SVAKOV-R12_snap.fits;1.30955;26518.1;1.2755;0
20180429131850177_SVAKOV-R12_met.fits;1.47515;26529.8;3.05861;0.341333
20180429131924993_SVAKOV-R12_met.fits;1.27458;26494.6;2.73285;0.170667
20180429131844203_SVAKOV-R12_snap.fits;1.09819;26522.5;1.10228;0
20180429131944278_SVAKOV-R12_snap.fits;1.59584;26499;1.223;0
20180429132044353_SVAKOV-R12_snap.fits;1.46195;26529.8;0.969009;0
20180429132141526_SVAKOV-R12_met.fits;1.4419;26507.8;3.98763;0.170667
20180429132150401_SVAKOV-R12_met.fits;1.25724;26515.1;4.1349;0.341333
20180429132144427_SVAKOV-R12_snap.fits;1.51233;26507.8;1.63452;0
20180429132248939_SVAKOV-R12_met.fits;1.44679;26499;3.67749;0.341333
20180429132307713_SVAKOV-R12_met.fits;1.44311;26518.1;6.00314;0.170667
20180429132322731_SVAKOV-R12_met.fits;1.36455;26504.9;2.98065;0.170667
20180429132244502_SVAKOV-R12_snap.fits;1.44375;26462.4;0.971513;0
20180429132359595_SVAKOV-R12_met.fits;1.49969;26494.6;10.8271;0.512
20180429132404886_SVAKOV-R12_met.fits;1.36941;26496.1;3.12534;0.170667
20180429132344577_SVAKOV-R12_snap.fits;1.57531;26519.5;1.14863;0
20180429132444651_SVAKOV-R12_snap.fits;1.35948;26460.9;1.41508;0
20180429132549505_SVAKOV-R12_met.fits;1.41886;26496.1;4.9739;0.170667
20180429132544726_SVAKOV-R12_snap.fits;1.32153;26513.7;1.21026;0
20180429132732417_SVAKOV-R12_met.fits;1.43754;26488.8;3.67665;1.024
20180429132644801_SVAKOV-R12_snap.fits;1.45578;26478.5;1.27225;0
20180429132822934_SVAKOV-R12_met.fits;1.29753;26496.1;3.252;0.170667
20180429132825153_SVAKOV-R12_met.fits;1.29436;26496.1;3.72968;0.170667
20180429132744875_SVAKOV-R12_snap.fits;1.50019;26481.4;1.27226;0
20180429132855019_SVAKOV-R12_met.fits;1.32478;26497.6;3.99601;0.341333
20180429132844950_SVAKOV-R12_snap.fits;1.1151;26477.1;1.2809;0
20180429132945025_SVAKOV-R12_snap.fits;1.36182;26537.1;1.23377;0
20180429133121451_SVAKOV-R12_met.fits;1.35633;26510.7;6.26572;0.682667
20180429133045099_SVAKOV-R12_snap.fits;1.23254;26491.7;1.14481;0
20180429133145174_SVAKOV-R12_snap.fits;1.38498;26456.5;1.04786;0
20180429133245249_SVAKOV-R12_snap.fits;1.29704;26519.5;1.51751;0
20180429133345323_SVAKOV-R12_snap.fits;1.27388;26516.6;1.19739;0
20180429133444545_SVAKOV-R12_met.fits;1.41419;26504.9;3.32678;0.170667
20180429133445398_SVAKOV-R12_snap.fits;1.39919;26478.5;0.96988;0
20180429133545473_SVAKOV-R12_snap.fits;1.4225;26534.2;0.988977;0
20180429133644353_SVAKOV-R12_met.fits;1.2852;26499;6.75772;0.341333
20180429133645547_SVAKOV-R12_snap.fits;1.65774;26462.4;1.46419;0
20180429133833238_SVAKOV-R12_met.fits;1.57934;26509.3;3.33204;0.170667
20180429133745622_SVAKOV-R12_snap.fits;1.40646;26504.9;1.31166;0
20180429133936043_SVAKOV-R12_met.fits;1.7009;26515.1;6.86328;0.341333
20180429133845697_SVAKOV-R12_snap.fits;1.37469;26488.8;1.03557;0
20180429134027926_SVAKOV-R12_met.fits;1.36377;26497.6;3.58999;0.341333
20180429133945771_SVAKOV-R12_snap.fits;4.0594;26515.1;3.12779;0
20180429134133462_SVAKOV-R12_met.fits;1.38507;26502;3.5018;0.170667
20180429134045846_SVAKOV-R12_snap.fits;1.43844;26521;1.30479;0
20180429134214763_SVAKOV-R12_met.fits;1.34349;26504.9;2.88801;0.512
20180429134145921_SVAKOV-R12_snap.fits;1.18476;26522.5;0.908397;0
20180429134242241_SVAKOV-R12_met.fits;1.32357;26502;2.77815;0.512
20180429134341803_SVAKOV-R12_met.fits;1.29951;26499;3.74059;0.170667
20180429134245995_SVAKOV-R12_snap.fits;1.50177;26487.3;1.46173;0
20180429134415766_SVAKOV-R12_met.fits;1.47979;26506.3;4.60776;0.170667
20180429134346070_SVAKOV-R12_snap.fits;1.35065;26499;1.41755;0
20180429134531883_SVAKOV-R12_met.fits;1.21566;26512.2;4.98127;0.341333
20180429134446145_SVAKOV-R12_snap.fits;1.47119;26449.2;1.23459;0
20180429134609771_SVAKOV-R12_met.fits;1.18972;26494.6;5.78162;0.170667
20180429134546219_SVAKOV-R12_snap.fits;1.1946;26509.3;0.978994;0
20180429134705238_SVAKOV-R12_met.fits;1.34245;26497.6;59.763;1.536
20180429134721793_SVAKOV-R12_met.fits;1.24856;26513.7;8.50638;0.341333
20180429134646294_SVAKOV-R12_snap.fits;1.51677;26474.1;1.30198;0
20180429134839787_SVAKOV-R12_met.fits;1.42133;26507.8;3.31191;0.682667
20180429134746369_SVAKOV-R12_snap.fits;1.42562;26547.4;1.31117;0
20180429134903169_SVAKOV-R12_met.fits;1.6183;26496.1;10.9867;0.512
20180429134915798_SVAKOV-R12_met.fits;1.46117;26510.7;3.45587;0.170667
20180429134846443_SVAKOV-R12_snap.fits;1.66031;26484.4;1.14888;0
20180429134946518_SVAKOV-R12_snap.fits;1.55554;26518.1;1.354;0
20180429135114070_SVAKOV-R12_met.fits;1.34334;26499;5.10277;0.341333
20180429135135233_SVAKOV-R12_met.fits;1.37664;26507.8;5.53931;0.170667
20180429135046593_SVAKOV-R12_snap.fits;1.4749;26503.4;1.34957;0
20180429135146667_SVAKOV-R12_snap.fits;1.49113;26503.4;1.21762;0
20180429135248278_SVAKOV-R12_met.fits;1.59029;26510.7;8.55588;0.512
20180429135246742_SVAKOV-R12_snap.fits;1.32454;26516.6;1.07703;0
20180429135355862_SVAKOV-R12_met.fits;1.33757;26499;18.9603;0.341333
20180429135346817_SVAKOV-R12_snap.fits;1.42174;26481.4;1.13336;0
20180429135447574_SVAKOV-R12_met.fits;1.22297;26491.7;3.92294;0.170667
20180429135509249_SVAKOV-R12_met.fits;1.28515;26507.8;2.63299;0.170667
20180429135515051_SVAKOV-R12_met.fits;1.45506;26491.7;28.5195;0.341333
20180429135446891_SVAKOV-R12_snap.fits;1.29589;26471.2;1.39464;0
20180429135546966_SVAKOV-R12_snap.fits;1.4447;26532.7;1.25996;0
20180429135702059_SVAKOV-R12_met.fits;1.36271;26509.3;3.63269;0.170667
20180429135730561_SVAKOV-R12_met.fits;1.10154;26512.2;7.926;1.19467
20180429135647041_SVAKOV-R12_snap.fits;1.21678;26485.8;1.20945;0
20180429135833025_SVAKOV-R12_met.fits;1.21647;26493.2;2.5329;0.170667
20180429135747115_SVAKOV-R12_snap.fits;1.2634;26475.6;0.894066;0
20180429135858454_SVAKOV-R12_met.fits;1.43316;26518.1;3.7941;0.170667
20180429135913473_SVAKOV-R12_met.fits;1.15505;26525.4;3.8384;0.170667
20180429135847190_SVAKOV-R12_snap.fits;1.47012;26525.4;1.35516;0
20180429140033857_SVAKOV-R12_met.fits;1.53138;26516.6;4.76883;0.170667
20180429135947265_SVAKOV-R12_snap.fits;1.68232;26532.7;1.57798;0
20180429140104577_SVAKOV-R12_met.fits;1.49639;26494.6;5.97712;0.170667
20180429140139905_SVAKOV-R12_met.fits;1.49643;26509.3;5.48956;0.341333
