# file name; noise; peak f.; mag.; duration
20180429050007019_SVAKOV-R12_snap.fits;2.00646;26487.3;1.6215;0
20180429050202902_SVAKOV-R12_met.fits;2.00933;26500.5;4.21894;0.170667
20180429050107094_SVAKOV-R12_snap.fits;1.93204;26519.5;1.96191;0
20180429050242838_SVAKOV-R12_met.fits;1.63645;26510.7;7.89111;0.170667
20180429050207169_SVAKOV-R12_snap.fits;2.15816;26474.1;1.62002;0
20180429050314241_SVAKOV-R12_met.fits;2.07899;26499;4.62904;0.170667
20180429050318507_SVAKOV-R12_met.fits;1.99819;26510.7;30.7048;1.36533
20180429050350934_SVAKOV-R12_met.fits;2.36271;26491.7;8.22386;0.170667
20180429050400491_SVAKOV-R12_met.fits;2.11501;26510.7;4.63496;0.512
20180429050307243_SVAKOV-R12_snap.fits;2.15993;26475.6;1.93643;0
20180429050420971_SVAKOV-R12_met.fits;2.44119;26512.2;6.24875;0.170667
20180429050407318_SVAKOV-R12_snap.fits;2.23982;26545.9;2.28081;0
20180429050507393_SVAKOV-R12_snap.fits;2.6793;26540;1.7999;0
20180429050701569_SVAKOV-R12_met.fits;2.23237;26506.3;4.81926;0.170667
20180429050607467_SVAKOV-R12_snap.fits;2.32635;26512.2;1.83783;0
20180429050717099_SVAKOV-R12_met.fits;2.01593;26496.1;6.71672;0.341333
20180429050707542_SVAKOV-R12_snap.fits;2.48515;26481.4;1.70655;0
20180429050814273_SVAKOV-R12_met.fits;1.94567;26512.2;4.50152;0.341333
20180429050859841_SVAKOV-R12_met.fits;2.08878;26503.4;17.1225;0.341333
20180429050807617_SVAKOV-R12_snap.fits;2.28467;26482.9;2.2589;0
20180429050912641_SVAKOV-R12_met.fits;1.72408;26502;3.71812;0.170667
20180429050915713_SVAKOV-R12_met.fits;2.02189;26516.6;7.56233;0.170667
20180429050945409_SVAKOV-R12_met.fits;2.16141;26516.6;7.04424;0.170667
20180429050958209_SVAKOV-R12_met.fits;2.42491;26497.6;6.67608;0.341333
20180429050907691_SVAKOV-R12_snap.fits;2.16606;26491.7;1.95462;0
20180429051007766_SVAKOV-R12_snap.fits;1.99828;26513.7;1.85435;0
20180429051123201_SVAKOV-R12_met.fits;1.94612;26507.8;3.98137;0.170667
20180429051156651_SVAKOV-R12_met.fits;2.0682;26515.1;4.57861;0.341333
20180429051107841_SVAKOV-R12_snap.fits;2.24846;26458;2.10566;0
20180429051207915_SVAKOV-R12_snap.fits;1.72874;26534.2;2.15451;0
20180429051357142_SVAKOV-R12_met.fits;1.61264;26500.5;4.66208;0.341333
20180429051307990_SVAKOV-R12_snap.fits;1.9778;26474.1;2.02078;0
20180429051440150_SVAKOV-R12_met.fits;1.82052;26510.7;4.73865;0.170667
20180429051408065_SVAKOV-R12_snap.fits;1.8284;26480;1.29304;0
20180429051516502_SVAKOV-R12_met.fits;1.86901;26490.2;4.47285;0.170667
20180429051520598_SVAKOV-R12_met.fits;2.0158;26484.4;6.15261;0.341333
20180429051553537_SVAKOV-R12_met.fits;1.84431;26499;5.30391;0.341333
20180429051508139_SVAKOV-R12_snap.fits;1.75907;26494.6;1.51738;0
20180429051608214_SVAKOV-R12_snap.fits;1.9157;26499;1.57564;0
20180429051718870_SVAKOV-R12_met.fits;1.81059;26502;4.18847;0.341333
20180429051708289_SVAKOV-R12_snap.fits;1.55328;26547.4;1.66266;0
20180429051824406_SVAKOV-R12_met.fits;1.82446;26504.9;9.26173;0.341333
20180429051808363_SVAKOV-R12_snap.fits;1.63102;26532.7;1.54837;0
20180429051927211_SVAKOV-R12_met.fits;1.58703;26496.1;4.44938;0.170667
20180429051908438_SVAKOV-R12_snap.fits;1.71056;26493.2;1.6367;0
20180429052007147_SVAKOV-R12_met.fits;1.80903;26509.3;4.40197;0.170667
20180429052035649_SVAKOV-R12_met.fits;1.79872;26497.6;4.85856;0.170667
20180429052046059_SVAKOV-R12_met.fits;1.96774;26488.8;6.97164;0.170667
20180429052008513_SVAKOV-R12_snap.fits;1.79833;26494.6;1.34653;0
20180429052129067_SVAKOV-R12_met.fits;1.93203;26496.1;8.51788;0.341333
20180429052200129_SVAKOV-R12_met.fits;1.70429;26497.6;5.21887;0.170667
20180429052108587_SVAKOV-R12_snap.fits;1.92319;26493.2;1.2263;0
20180429052249622_SVAKOV-R12_met.fits;1.90966;26478.5;4.39545;0.170667
20180429052208662_SVAKOV-R12_snap.fits;1.68945;26522.5;1.32327;0
20180429052336214_SVAKOV-R12_met.fits;1.40574;26506.3;3.65285;0.170667
20180429052358230_SVAKOV-R12_met.fits;2.19807;26487.3;5.57433;0.682667
20180429052308737_SVAKOV-R12_snap.fits;1.5832;26534.2;1.82156;0
20180429052408811_SVAKOV-R12_snap.fits;2.01736;26491.7;1.89009;0
20180429052526977_SVAKOV-R12_met.fits;1.75303;26504.9;4.49857;0.170667
20180429052532779_SVAKOV-R12_met.fits;2.00254;26515.1;8.47113;0.170667
20180429052551382_SVAKOV-R12_met.fits;2.01316;26518.1;4.42719;0.170667
20180429052555990_SVAKOV-R12_met.fits;1.92486;26490.2;4.28491;0.512
20180429052508886_SVAKOV-R12_snap.fits;2.24228;26449.2;1.37486;0
20180429052644289_SVAKOV-R12_met.fits;2.21347;26503.4;19.8929;0.341333
20180429052608961_SVAKOV-R12_snap.fits;2.09642;26545.9;2.5707;0
20180429052718593_SVAKOV-R12_met.fits;2.54559;26516.6;36.7738;0.512
20180429052709035_SVAKOV-R12_snap.fits;2.2355;26540;2.3862;0
20180429052842731_SVAKOV-R12_met.fits;2.30378;26503.4;4.62562;0.170667
20180429052809110_SVAKOV-R12_snap.fits;2.08681;26500.5;1.78746;0
20180429052915670_SVAKOV-R12_met.fits;2.17653;26509.3;5.10652;0.170667
20180429053004651_SVAKOV-R12_met.fits;2.30447;26499;4.74568;0.341333
20180429052909185_SVAKOV-R12_snap.fits;2.42262;26506.3;2.08346;0
20180429053011649_SVAKOV-R12_met.fits;2.19596;26471.2;25.5208;0.341333
20180429053045953_SVAKOV-R12_met.fits;2.33877;26499;6.21322;0.170667
20180429053101142_SVAKOV-R12_met.fits;2.29776;26512.2;11.1111;0.170667
20180429053009259_SVAKOV-R12_snap.fits;1.88914;26547.4;2.20183;0
20180429053150806_SVAKOV-R12_met.fits;2.49816;26506.3;6.0817;0.170667
20180429053202923_SVAKOV-R12_met.fits;2.20706;26510.7;17.3554;1.19467
20180429053109334_SVAKOV-R12_snap.fits;2.0558;26503.4;1.88905;0
20180429053207019_SVAKOV-R12_met.fits;2.0161;26500.5;5.12329;0.170667
20180429053223915_SVAKOV-R12_met.fits;1.84634;26506.3;4.21898;0.170667
20180429053209409_SVAKOV-R12_snap.fits;2.26351;26450.7;2.25821;0
20180429053309483_SVAKOV-R12_snap.fits;2.05494;26455.1;2.2945;0
20180429053418262_SVAKOV-R12_met.fits;2.27291;26513.7;5.80984;0.170667
20180429053409558_SVAKOV-R12_snap.fits;1.89968;26449.2;1.66746;0
20180429053513387_SVAKOV-R12_met.fits;2.11933;26512.2;5.95868;0.341333
20180429053509633_SVAKOV-R12_snap.fits;2.08668;26456.5;1.65792;0
20180429053635819_SVAKOV-R12_met.fits;1.62896;26481.4;7.57306;0.341333
20180429053642134_SVAKOV-R12_met.fits;1.87479;26500.5;10.1031;0.170667
20180429053704833_SVAKOV-R12_met.fits;2.03764;26499;8.03087;0.341333
20180429053609707_SVAKOV-R12_snap.fits;1.42221;26519.5;1.71933;0
20180429053709782_SVAKOV-R12_snap.fits;1.49807;26487.3;1.50497;0
20180429053841259_SVAKOV-R12_met.fits;1.70779;26502;5.98693;0.341333
20180429053809857_SVAKOV-R12_snap.fits;1.72098;26523.9;1.24952;0
20180429053932459_SVAKOV-R12_met.fits;1.61943;26494.6;5.49989;0.512
20180429053909931_SVAKOV-R12_snap.fits;1.76878;26449.2;1.50066;0
20180429054031169_SVAKOV-R12_met.fits;1.6675;26513.7;6.43383;0.341333
20180429054041067_SVAKOV-R12_met.fits;1.7199;26491.7;3.78457;0.170667
20180429054010006_SVAKOV-R12_snap.fits;1.76272;26497.6;1.42534;0
20180429054142849_SVAKOV-R12_met.fits;2.14307;26491.7;10.8668;2.048
20180429054152577_SVAKOV-R12_met.fits;1.61427;26500.5;4.08621;0.170667
20180429054110081_SVAKOV-R12_snap.fits;1.62906;26468.3;1.73736;0
20180429054236779_SVAKOV-R12_met.fits;1.4904;26484.4;4.70074;0.170667
20180429054210155_SVAKOV-R12_snap.fits;1.6141;26534.2;1.71257;0
20180429054316033_SVAKOV-R12_met.fits;1.69915;26507.8;9.10667;0.682667
20180429054331905_SVAKOV-R12_met.fits;1.6945;26491.7;3.39361;0.682667
20180429054338561_SVAKOV-R12_met.fits;1.84983;26494.6;30.4127;0.341333
20180429054352043_SVAKOV-R12_met.fits;1.78621;26477.1;4.50385;0.341333
20180429054310230_SVAKOV-R12_snap.fits;1.82765;26496.1;2.32578;0
20180429054410305_SVAKOV-R12_snap.fits;1.53697;26472.7;1.43888;0
20180429054514646_SVAKOV-R12_met.fits;1.54196;26502;19.884;0.512
20180429054519425_SVAKOV-R12_met.fits;1.77068;26502;3.5463;0.170667
20180429054521814_SVAKOV-R12_met.fits;1.52736;26485.8;4.46372;0.170667
20180429054603286_SVAKOV-R12_met.fits;1.60512;26471.2;7.17435;0.170667
20180429054510379_SVAKOV-R12_snap.fits;1.56702;26482.9;1.4608;0
20180429054644417_SVAKOV-R12_met.fits;1.73125;26487.3;4.0423;0.170667
20180429054610454_SVAKOV-R12_snap.fits;1.88109;26509.3;1.86742;0
20180429054710529_SVAKOV-R12_snap.fits;1.94398;26463.9;1.55212;0
20180429054905217_SVAKOV-R12_met.fits;2.1041;26494.6;12.123;0.341333
20180429054810603_SVAKOV-R12_snap.fits;1.65721;26515.1;4.43633;0
20180429054908971_SVAKOV-R12_met.fits;1.65721;26515.1;7.97298;0.341333
20180429054945153_SVAKOV-R12_met.fits;2.97002;26480;27.8317;0.341333
20180429054910678_SVAKOV-R12_snap.fits;1.44808;26481.4;1.80377;0
20180429055007169_SVAKOV-R12_met.fits;1.66113;26502;9.23758;0.512
20180429055031233_SVAKOV-R12_met.fits;2.03428;26497.6;4.78211;0.170667
20180429055010753_SVAKOV-R12_snap.fits;1.78397;26535.6;1.32146;0
20180429055110827_SVAKOV-R12_snap.fits;1.75383;26453.6;1.84976;0
20180429055215510_SVAKOV-R12_met.fits;1.54877;26493.2;3.42838;0.341333
20180429055250838_SVAKOV-R12_met.fits;1.63599;26504.9;3.76954;0.170667
20180429055254422_SVAKOV-R12_met.fits;1.37748;26500.5;4.76541;0.170667
20180429055305345_SVAKOV-R12_met.fits;1.70548;26491.7;6.18869;1.024
20180429055210902_SVAKOV-R12_snap.fits;1.86933;26485.8;1.42602;0
20180429055347841_SVAKOV-R12_met.fits;1.85725;26512.2;4.42946;0.170667
20180429055310977_SVAKOV-R12_snap.fits;1.51142;26525.4;1.41972;0
20180429055428630_SVAKOV-R12_met.fits;1.44531;26500.5;4.59289;0.170667
20180429055504299_SVAKOV-R12_met.fits;1.90397;26497.6;4.55094;0.170667
20180429055411051_SVAKOV-R12_snap.fits;1.61106;26500.5;2.44095;0
20180429055511126_SVAKOV-R12_snap.fits;1.74148;26543;1.57942;0
20180429055612225_SVAKOV-R12_met.fits;1.47835;26493.2;3.59757;0.170667
20180429055611201_SVAKOV-R12_snap.fits;1.64572;26455.1;1.39683;0
20180429055711275_SVAKOV-R12_snap.fits;1.71758;26469.7;1.8201;0
20180429055853163_SVAKOV-R12_met.fits;1.52496;26532.7;3.48839;1.19467
20180429055811350_SVAKOV-R12_snap.fits;1.79005;26503.4;1.67942;0
20180429055927126_SVAKOV-R12_met.fits;1.70891;26504.9;3.99939;0.170667
20180429055934465_SVAKOV-R12_met.fits;1.32663;26493.2;5.0465;0.170667
20180429055911425_SVAKOV-R12_snap.fits;1.65229;26534.2;1.35457;0
20180429060044950_SVAKOV-R12_met.fits;1.30057;26523.9;3.61471;0.170667
20180429060134785_SVAKOV-R12_met.fits;1.53074;26491.7;3.81585;0.170667
20180429060137003_SVAKOV-R12_met.fits;1.40306;26506.3;5.71474;0.341333
