# file name; noise; peak f.; mag.; duration
20180429200014145_SVAKOV-R12_snap.fits;1.50094;26531.2;1.28174;0
20180429200206102_SVAKOV-R12_met.fits;1.52177;26503.4;3.83438;0.170667
20180429200114219_SVAKOV-R12_snap.fits;1.40445;26477.1;1.27682;0
20180429200233921_SVAKOV-R12_met.fits;1.54612;26491.7;5.6949;0.170667
20180429200302934_SVAKOV-R12_met.fits;1.77559;26485.8;11.1231;0.341333
20180429200214294_SVAKOV-R12_snap.fits;1.66844;26502;1.44976;0
20180429200314369_SVAKOV-R12_snap.fits;1.93887;26494.6;1.59056;0
20180429200507691_SVAKOV-R12_met.fits;1.64621;26497.6;4.92354;0.170667
20180429200414443_SVAKOV-R12_snap.fits;1.54324;26482.9;1.69514;0
20180429200514518_SVAKOV-R12_snap.fits;1.89349;26518.1;1.60751;0
20180429200636097_SVAKOV-R12_met.fits;1.71057;26481.4;7.70066;0.512
20180429200702550_SVAKOV-R12_met.fits;1.57743;26507.8;6.24987;0.512
20180429200614593_SVAKOV-R12_snap.fits;1.77009;26456.5;1.67232;0
20180429200747094_SVAKOV-R12_met.fits;1.59699;26503.4;16.7406;0.341333
20180429200714667_SVAKOV-R12_snap.fits;1.66821;26475.6;1.56407;0
20180429200830273_SVAKOV-R12_met.fits;1.66201;26506.3;7.7832;0.512
20180429200814742_SVAKOV-R12_snap.fits;1.78906;26472.7;1.63526;0
20180429200914817_SVAKOV-R12_snap.fits;1.71216;26466.8;1.37778;0
20180429201014891_SVAKOV-R12_snap.fits;1.7945;26523.9;1.79037;0
20180429201114966_SVAKOV-R12_snap.fits;1.9108;26528.3;1.29411;0
20180429201249345_SVAKOV-R12_met.fits;2.10037;26487.3;4.53707;0.341333
20180429201301803_SVAKOV-R12_met.fits;1.81543;26484.4;4.88638;0.341333
20180429201215041_SVAKOV-R12_snap.fits;1.65477;26480;1.21019;0
20180429201315115_SVAKOV-R12_snap.fits;1.97763;26480;1.34143;0
20180429201415190_SVAKOV-R12_snap.fits;2.53298;26480;1.29561;0
20180429201555030_SVAKOV-R12_met.fits;1.67395;26502;6.26291;0.341333
20180429201515265_SVAKOV-R12_snap.fits;1.46474;26519.5;1.61617;0
20180429201615339_SVAKOV-R12_snap.fits;1.45076;26541.5;1.41746;0
20180429201715414_SVAKOV-R12_snap.fits;1.5592;26471.2;1.26186;0
20180429201827947_SVAKOV-R12_met.fits;1.56843;26469.7;8.42076;0.512
20180429201815489_SVAKOV-R12_snap.fits;1.44291;26519.5;1.0708;0
20180429201915563_SVAKOV-R12_snap.fits;1.59005;26509.3;1.73558;0
20180429202107179_SVAKOV-R12_met.fits;1.39558;26499;31.1293;0.341333
20180429202015638_SVAKOV-R12_snap.fits;1.43343;26547.4;1.81331;0
20180429202115713_SVAKOV-R12_snap.fits;1.60497;26452.1;0.959549;0
20180429202215787_SVAKOV-R12_snap.fits;1.60159;26504.9;1.46333;0
20180429202332246_SVAKOV-R12_met.fits;1.25334;26503.4;3.46665;0.341333
20180429202315862_SVAKOV-R12_snap.fits;1.74939;26537.1;1.32246;0
20180429202420203_SVAKOV-R12_met.fits;1.62074;26496.1;10.2821;0.512
20180429202431126_SVAKOV-R12_met.fits;1.35056;26515.1;3.04046;0.170667
20180429202437782_SVAKOV-R12_met.fits;1.6142;26502;4.51347;0.341333
20180429202450241_SVAKOV-R12_met.fits;1.49282;26504.9;3.09206;0.341333
20180429202415937_SVAKOV-R12_snap.fits;1.81962;26509.3;1.48659;0
20180429202516011_SVAKOV-R12_snap.fits;1.77475;26532.7;1.25784;0
20180429202616086_SVAKOV-R12_snap.fits;1.40055;26460.9;1.58915;0
20180429202716161_SVAKOV-R12_snap.fits;1.38159;26496.1;1.73216;0
20180429202816235_SVAKOV-R12_snap.fits;1.54091;26477.1;1.25624;0
20180429202930305_SVAKOV-R12_met.fits;1.83808;26506.3;12.7501;0.512
20180429202916310_SVAKOV-R12_snap.fits;1.68849;26475.6;1.95285;0
20180429203048811_SVAKOV-R12_met.fits;1.4128;26478.5;3.35671;0.341333
20180429203016385_SVAKOV-R12_snap.fits;1.38808;26471.2;1.60642;0
20180429203127382_SVAKOV-R12_met.fits;1.43824;26500.5;4.41616;0.170667
20180429203116459_SVAKOV-R12_snap.fits;1.48375;26526.9;1.19231;0
20180429203216534_SVAKOV-R12_snap.fits;1.41151;26545.9;1.9344;0
20180429203316609_SVAKOV-R12_snap.fits;1.37833;26535.6;1.72642;0
20180429203416683_SVAKOV-R12_snap.fits;1.71483;26544.4;1.4214;0
20180429203518294_SVAKOV-R12_met.fits;1.51557;26503.4;25.2599;0.512
20180429203516758_SVAKOV-R12_snap.fits;1.58856;26469.7;1.69557;0
20180429203616833_SVAKOV-R12_snap.fits;1.60558;26529.8;1.44067;0
20180429203732438_SVAKOV-R12_met.fits;1.71995;26490.2;17.3079;0.512
20180429203751382_SVAKOV-R12_met.fits;1.78208;26468.3;7.58611;0.170667
20180429203716907_SVAKOV-R12_snap.fits;1.56815;26526.9;1.44884;0
20180429203836267_SVAKOV-R12_met.fits;1.58038;26493.2;10.0619;0.853333
20180429203816982_SVAKOV-R12_snap.fits;1.59013;26482.9;1.1362;0
20180429203928150_SVAKOV-R12_met.fits;1.96149;26480;4.54491;0.341333
20180429203917057_SVAKOV-R12_snap.fits;1.59104;26497.6;1.49271;0
20180429204021227_SVAKOV-R12_met.fits;1.51333;26496.1;3.20344;0.170667
20180429204017131_SVAKOV-R12_snap.fits;1.64824;26480;1.32557;0
20180429204157654_SVAKOV-R12_met.fits;1.84923;26507.8;3.78236;0.170667
20180429204117206_SVAKOV-R12_snap.fits;1.60178;26458;1.6549;0
20180429204217281_SVAKOV-R12_snap.fits;1.54928;26490.2;1.40251;0
20180429204326401_SVAKOV-R12_met.fits;1.81877;26496.1;7.79443;0.341333
20180429204317355_SVAKOV-R12_snap.fits;1.69603;26491.7;1.35803;0
20180429204417430_SVAKOV-R12_snap.fits;1.46732;26471.2;1.7051;0
20180429204521259_SVAKOV-R12_met.fits;1.35032;26503.4;5.37169;0.170667
20180429204517505_SVAKOV-R12_snap.fits;1.35602;26497.6;1.43689;0
20180429204704513_SVAKOV-R12_met.fits;1.48781;26488.8;3.35234;0.341333
20180429204617579_SVAKOV-R12_snap.fits;1.92878;26500.5;1.72924;0
20180429204737963_SVAKOV-R12_met.fits;1.45302;26493.2;9.48393;0.341333
20180429204812438_SVAKOV-R12_met.fits;1.86224;26497.6;4.22386;0.170667
20180429204717654_SVAKOV-R12_snap.fits;1.91589;26526.9;1.49452;0
20180429204817046_SVAKOV-R12_met.fits;1.5598;26493.2;3.37276;0.170667
20180429204817729_SVAKOV-R12_snap.fits;1.73576;26459.5;1.38728;0
20180429204920534_SVAKOV-R12_met.fits;1.75318;26513.7;4.24372;0.341333
20180429204917803_SVAKOV-R12_snap.fits;1.76374;26480;1.64283;0
20180429205017878_SVAKOV-R12_snap.fits;1.65784;26541.5;1.25744;0
20180429205117953_SVAKOV-R12_snap.fits;2.10186;26519.5;1.31371;0
20180429205218027_SVAKOV-R12_snap.fits;1.70992;26459.5;1.82858;0
20180429205352235_SVAKOV-R12_met.fits;1.97862;26482.9;4.74326;0.170667
20180429205318102_SVAKOV-R12_snap.fits;2.02011;26516.6;2.03182;0
20180429205420225_SVAKOV-R12_met.fits;1.73999;26487.3;4.56601;0.341333
20180429205441899_SVAKOV-R12_met.fits;1.89408;26494.6;12.6503;0.341333
20180429205418177_SVAKOV-R12_snap.fits;1.82578;26525.4;1.58513;0
20180429205518251_SVAKOV-R12_snap.fits;2.17127;26469.7;2.37737;0
20180429205712427_SVAKOV-R12_met.fits;1.58776;26509.3;5.43399;0.682667
20180429205618326_SVAKOV-R12_snap.fits;2.1845;26449.2;1.63862;0
20180429205718401_SVAKOV-R12_snap.fits;1.78744;26540;1.41272;0
20180429205906603_SVAKOV-R12_met.fits;1.54467;26522.5;3.60172;0.170667
20180429205818475_SVAKOV-R12_snap.fits;1.56115;26478.5;1.29909;0
20180429205918550_SVAKOV-R12_snap.fits;1.56951;26515.1;1.7723;0
20180429210026987_SVAKOV-R12_met.fits;1.94006;26485.8;5.30407;0.170667
20180429210100097_SVAKOV-R12_met.fits;1.6414;26499;4.6737;0.341333
