#timestamp,LO_Frequency 
1454310015.7,286046999.9
1454310035.6,286046999.8
1454310055.6,286047000.2
1454310075.5,286047002.3
1454310095.4,286046999.3
1454310115.4,286046998.8
1454310135.3,286047001.1
1454310155.2,286046998.3
1454310175.2,286047000.5
1454310195.1,286047000.6
1454310215.0,286046998.7
1454310216.0,286046998.7
1454310235.9,286047002.2
1454310255.8,286047000.9
1454310275.7,286046999.4
1454310295.7,286047001.2
1454310315.6,286046999.2
1454310335.5,286046999.0
1454310355.4,286046998.1
1454310375.4,286047002.3
1454310395.3,286047000.7
1454310415.2,286046998.4
1454310435.1,286047002.7
1454310455.1,286046998.3
1454310456.0,286046998.3
1454310475.9,286047001.5
1454310495.8,286047002.4
1454310515.8,286046999.4
1454310535.7,286046999.3
1454310555.6,286046998.7
1454310575.5,286047000.3
1454310595.5,286047000.5
1454310615.4,286047000.8
1454310635.3,286047001.0
1454310655.2,286046999.4
1454310675.2,286046998.8
1454310695.1,286047001.2
1454310696.0,155545400.2
1454310715.0,9999992.7
1454310715.9,9999992.7
1454310735.9,9999992.6
1454310755.8,286046970.3
1454310775.7,286046999.5
1454310795.6,286046996.5
1454310815.6,286047002.7
1454310835.5,286046998.4
1454310855.4,286047000.1
1454310875.3,286046999.7
1454310895.3,286046999.8
1454310915.2,286047000.1
1454310935.1,286046999.7
1454310955.0,286047002.8
1454310956.0,286047002.8
1454310975.9,286046995.6
1454310995.8,286046998.1
1454311015.7,286047001.8
1454311035.7,286046999.9
1454311055.6,286047000.8
1454311075.5,286047001.2
1454311095.4,286046998.7
1454311115.4,286046998.2
1454311135.3,286047002.4
1454311155.2,286046998.3
1454311175.1,286046999.7
1454311195.1,286047002.8
1454311196.0,286047002.8
1454311215.9,286046995.8
1454311235.8,286047000.3
1454311255.8,286047002.4
1454311275.7,286046998.4
1454311295.6,286047000.6
1454311315.5,286046998.8
1454311335.5,286047000.6
1454311355.4,286047001.0
1454311375.3,286046999.5
1454311395.2,286046999.4
1454311415.2,286047001.0
1454311435.1,286047001.2
1454311436.0,286047001.2
1454311455.0,286046997.7
1454311455.9,286046997.7
1454311475.9,286047002.1
1454311495.8,286046998.7
1454311515.7,286047000.1
1454311535.6,286047000.2
1454311555.6,286047000.5
1454311575.5,286047000.7
1454311595.4,286046998.1
1454311615.3,286047000.3
1454311635.3,286047000.9
1454311655.2,286046999.0
1454311675.1,286047000.5
1454311695.0,286047001.1
1454311695.9,286047001.1
1454311715.9,286046997.7
1454311735.8,286047000.5
1454311755.8,286047001.1
1454311775.7,286046999.0
1454311795.7,286046999.4
1454311815.6,286047001.1
1454311835.5,286046999.3
1454311855.5,286046999.0
1454311875.4,286047000.3
1454311895.3,286047000.7
1454311915.3,286046999.4
1454311935.2,286047001.2
1454311955.2,286046996.5
1454311975.1,286047002.7
1454311995.0,286046998.8
1454311995.9,286046998.8
1454312015.9,286047000.5
1454312035.8,286047000.5
1454312055.7,286047000.6
1454312075.6,286046998.9
1454312095.6,286047000.8
1454312115.5,286047000.8
1454312135.4,286046999.0
1454312155.4,286047000.9
1454312175.3,286046998.6
1454312195.2,286046999.9
1454312215.1,286047002.4
1454312235.1,286046999.1
1454312236.0,286046999.1
1454312255.9,286047000.8
1454312275.8,286046998.4
1454312295.7,286047000.3
1454312315.7,286047000.0
1454312335.6,286046998.1
1454312355.5,286047001.9
1454312375.4,286047000.7
1454312395.4,286046998.2
1454312415.3,286047002.5
1454312435.2,286047000.9
1454312455.1,286046999.3
1454312475.1,286046999.4
1454312476.0,286046999.4
1454312495.0,286047000.9
1454312495.9,286047000.9
1454312515.9,286046999.3
1454312535.8,286046998.1
1454312555.7,286047002.4
1454312575.6,286047000.7
1454312595.6,286046998.2
1454312615.5,286047000.0
1454312635.4,286047001.1
1454312655.3,286046999.1
1454312675.3,286046998.5
1454312695.2,286046999.7
1454312715.1,286047000.1
1454312735.0,286047000.1
1454312735.9,286047000.1
1454312755.9,286047002.8
1454312775.8,286046998.4
1454312795.7,286047000.6
1454312815.6,286047000.9
1454312835.6,286046999.0
1454312855.5,286046998.1
1454312875.4,286047002.5
1454312895.3,286047001.1
1454312915.3,286046996.7
1454312935.2,286047002.1
1454312955.1,286047001.0
1454312975.0,286046998.9
1454312976.0,286046998.9
1454312995.9,286047000.2
1454313015.8,286047000.7
1454313035.7,286047001.0
1454313055.7,286046999.3
1454313075.6,286047000.3
1454313095.5,286047000.9
1454313115.4,286046998.5
1454313135.4,286046999.9
1454313155.3,286046999.9
1454313175.2,286046999.7
1454313195.1,286047002.1
1454313215.1,286047000.5
1454313216.0,286047000.5
1454313235.0,286046998.8
1454313235.9,286046998.8
1454313255.8,286047000.6
1454313275.8,286046998.1
1454313295.7,286047001.7
1454313315.6,286047000.3
1454313335.6,286047000.9
1454313355.5,286046998.1
1454313375.4,286047002.5
1454313395.3,286046999.0
1454313415.3,286047000.7
1454313435.2,286046998.8
1454313455.1,286047000.0
1454313475.0,286046999.8
1454313475.9,286046999.8
1454313495.9,286047002.6
1454313515.8,286046999.3
1454313535.7,286046998.5
1454313555.7,286047000.3
1454313575.6,286047000.9
1454313595.5,286047001.0
