# file name; noise; peak f.; mag.; duration
20160201100118724_SVAKOV-R7_met.fits;3.41831;26518.1;7.18084;0.341333
20160201100031961_SVAKOV-R7_snap.fits;2.68954;26450.7;2.49304;0
20160201100134084_SVAKOV-R7_met.fits;2.56928;26504.9;18.8834;0.341333
20160201100153028_SVAKOV-R7_met.fits;2.55442;26497.6;7.13917;0.170667
20160201100132036_SVAKOV-R7_snap.fits;3.28803;26528.3;3.04736;0
20160201100236548_SVAKOV-R7_met.fits;2.75404;26481.4;9.875;0.170667
20160201100232111_SVAKOV-R7_snap.fits;3.22114;26509.3;2.30023;0
20160201100326724_SVAKOV-R7_met.fits;3.30865;26537.1;8.93856;0.341333
20160201100332185_SVAKOV-R7_snap.fits;2.91768;26513.7;2.93626;0
20160201100447791_SVAKOV-R7_met.fits;3.21653;26497.6;44.5238;0.682667
20160201100450521_SVAKOV-R7_met.fits;3.22322;26485.8;6.7245;0.512
20160201100458372_SVAKOV-R7_met.fits;3.02456;26507.8;9.22632;0.170667
20160201100432260_SVAKOV-R7_snap.fits;2.61928;26491.7;2.38701;0
20160201100531140_SVAKOV-R7_met.fits;2.48701;26519.5;10.7332;2.21867
20160201100607492_SVAKOV-R7_met.fits;3.30075;26491.7;7.20761;0.170667
20160201100532335_SVAKOV-R7_snap.fits;2.87004;26499;2.22481;0
20160201100632409_SVAKOV-R7_snap.fits;2.87736;26478.5;2.89041;0
20160201100729753_SVAKOV-R7_met.fits;2.88004;26465.3;7.94587;0.512
20160201100746820_SVAKOV-R7_met.fits;2.83598;26449.2;9.09601;0.170667
20160201100802521_SVAKOV-R7_met.fits;3.04185;26480;8.77313;2.56
20160201100732484_SVAKOV-R7_snap.fits;3.12041;26519.5;2.59096;0
20160201100832559_SVAKOV-R7_snap.fits;2.97514;26475.6;2.18645;0
20160201100929561_SVAKOV-R7_met.fits;3.24093;26496.1;8.93179;0.341333
20160201100933999_SVAKOV-R7_met.fits;2.70575;26481.4;5.74583;0.170667
20160201100932633_SVAKOV-R7_snap.fits;2.81649;26477.1;2.40315;0
20160201101037828_SVAKOV-R7_met.fits;2.77226;26507.8;6.0972;0.170667
20160201101048580_SVAKOV-R7_met.fits;3.20941;26456.5;10.0908;0.170667
20160201101032708_SVAKOV-R7_snap.fits;2.66173;26480;3.17469;0
20160201101133636_SVAKOV-R7_met.fits;3.04954;26477.1;10.8428;0.170667
20160201101203161_SVAKOV-R7_met.fits;2.68215;26500.5;11.8735;0.170667
20160201101132783_SVAKOV-R7_snap.fits;2.60293;26453.6;2.26247;0
20160201101240879_SVAKOV-R7_met.fits;2.65036;26449.2;12.6435;0.170667
20160201101232857_SVAKOV-R7_snap.fits;2.80485;26452.1;2.1755;0
20160201101352388_SVAKOV-R7_met.fits;2.84669;26509.3;11.8806;1.19467
20160201101332932_SVAKOV-R7_snap.fits;2.8738;26453.6;2.30452;0
20160201101433007_SVAKOV-R7_snap.fits;2.77381;26490.2;2.0897;0
20160201101529497_SVAKOV-R7_met.fits;2.79861;26465.3;11.7038;0.170667
20160201101532228_SVAKOV-R7_met.fits;2.77136;26488.8;7.34261;0.512
20160201101609433_SVAKOV-R7_met.fits;2.98739;26484.4;6.15664;0.170667
20160201101533081_SVAKOV-R7_snap.fits;2.61195;26531.2;2.23188;0
20160201101626671_SVAKOV-R7_met.fits;3.06398;26502;21.8425;0.341333
20160201101705412_SVAKOV-R7_met.fits;2.77663;26500.5;6.49405;0.170667
20160201101708143_SVAKOV-R7_met.fits;2.9188;26518.1;6.94887;0.170667
20160201101633156_SVAKOV-R7_snap.fits;3.47688;26493.2;2.92855;0
20160201101807535_SVAKOV-R7_met.fits;2.77993;26472.7;6.6177;0.170667
20160201101733231_SVAKOV-R7_snap.fits;2.96092;26453.6;3.82169;0
20160201101834500_SVAKOV-R7_met.fits;2.29894;26471.2;6.52345;0.170667
20160201101857199_SVAKOV-R7_met.fits;2.91969;26518.1;6.77279;0.341333
20160201101910852_SVAKOV-R7_met.fits;2.65613;26500.5;40.7448;0.512
20160201101913753_SVAKOV-R7_met.fits;2.78709;26528.3;16.3177;0.512
20160201101833305_SVAKOV-R7_snap.fits;2.90954;26534.2;2.55887;0
20160201101926895_SVAKOV-R7_met.fits;3.56261;26494.6;30.5112;0.341333
20160201101929113_SVAKOV-R7_met.fits;3.20428;26503.4;12.7914;1.536
20160201101933380_SVAKOV-R7_snap.fits;3.09548;26528.3;2.80348;0
20160201102033455_SVAKOV-R7_snap.fits;3.27615;26516.6;2.27295;0
20160201102208857_SVAKOV-R7_met.fits;2.65059;26529.8;10.7852;0.170667
20160201102218585_SVAKOV-R7_met.fits;3.77051;26504.9;9.47196;0.341333
20160201102133529_SVAKOV-R7_snap.fits;6.74402;26526.9;5.59728;0
20160201102232751_SVAKOV-R7_met.fits;3.29976;26528.3;12.0325;0.170667
20160201102244356_SVAKOV-R7_met.fits;2.64956;26500.5;14.2249;0.170667
20160201102324975_SVAKOV-R7_met.fits;3.14968;26506.3;7.02665;0.170667
20160201102233604_SVAKOV-R7_snap.fits;2.75858;26480;2.80238;0
20160201102333337_SVAKOV-R7_met.fits;3.26237;26503.4;11.8665;0.170667
20160201102343065_SVAKOV-R7_met.fits;3.14365;26534.2;18.088;0.341333
20160201102333679_SVAKOV-R7_snap.fits;2.92511;26525.4;2.44283;0
20160201102450479_SVAKOV-R7_met.fits;2.86837;26507.8;34.7279;0.341333
20160201102459012_SVAKOV-R7_met.fits;2.9848;26531.2;8.41679;0.170667
20160201102433753_SVAKOV-R7_snap.fits;3.47238;26488.8;2.01326;0
20160201102606255_SVAKOV-R7_met.fits;2.42285;26503.4;9.56047;0.341333
20160201102611375_SVAKOV-R7_met.fits;2.95897;26491.7;6.94265;0.170667
20160201102533828_SVAKOV-R7_snap.fits;3.02891;26452.1;2.30575;0
20160201102653188_SVAKOV-R7_met.fits;2.32969;26494.6;7.71061;0.170667
20160201102656089_SVAKOV-R7_met.fits;2.89474;26522.5;10.6355;0.170667
20160201102710596_SVAKOV-R7_met.fits;2.47913;26484.4;5.16946;0.170667
20160201102633903_SVAKOV-R7_snap.fits;6.18643;26535.6;4.99487;0
20160201102816303_SVAKOV-R7_met.fits;4.09735;26513.7;20.4134;0.341333
20160201102733977_SVAKOV-R7_snap.fits;3.03643;26543;2.65744;0
20160201102834052_SVAKOV-R7_snap.fits;2.4915;26458;2.80761;0
20160201102955972_SVAKOV-R7_met.fits;3.73641;26513.7;14.8723;0.341333
20160201102934127_SVAKOV-R7_snap.fits;3.22308;26513.7;2.42347;0
20160201103036079_SVAKOV-R7_met.fits;3.18182;26485.8;10.5964;0.170667
20160201103042735_SVAKOV-R7_met.fits;3.05598;26497.6;24.2946;0.682667
20160201103105775_SVAKOV-R7_met.fits;2.66291;26522.5;43.0112;1.024
20160201103034201_SVAKOV-R7_snap.fits;4.48827;26547.4;5.54954;0
20160201103205337_SVAKOV-R7_met.fits;2.98689;26518.1;23.5564;0.341333
20160201103134276_SVAKOV-R7_snap.fits;2.99807;26480;2.58699;0
20160201103234351_SVAKOV-R7_snap.fits;2.72927;26487.3;2.56186;0
20160201103329988_SVAKOV-R7_met.fits;2.73353;26466.8;6.42902;1.70667
20160201103334425_SVAKOV-R7_snap.fits;2.95706;26502;2.21784;0
20160201103439108_SVAKOV-R7_met.fits;4.16767;26496.1;9.04736;3.072
20160201103450543_SVAKOV-R7_met.fits;2.62837;26503.4;5.35455;0.170667
20160201103515119_SVAKOV-R7_met.fits;3.29987;26488.8;7.24848;0.170667
20160201103522287_SVAKOV-R7_met.fits;2.4172;26502;35.1149;0.341333
20160201103434500_SVAKOV-R7_snap.fits;3.35295;26499;2.65419;0
20160201103605465_SVAKOV-R7_met.fits;3.01679;26487.3;11.7407;0.512
20160201103534575_SVAKOV-R7_snap.fits;2.93863;26541.5;2.92088;0
20160201103634649_SVAKOV-R7_snap.fits;2.93847;26526.9;1.90223;0
20160201103800153_SVAKOV-R7_met.fits;2.44257;26465.3;5.52248;0.170667
20160201103827460_SVAKOV-R7_met.fits;2.49349;26523.9;4.99375;0.170667
20160201103734724_SVAKOV-R7_snap.fits;2.98709;26475.6;2.37315;0
20160201103845892_SVAKOV-R7_met.fits;2.64876;26485.8;5.46718;1.536
20160201103834799_SVAKOV-R7_snap.fits;2.91801;26485.8;2.70028;0
20160201103951428_SVAKOV-R7_met.fits;2.89945;26463.9;7.76823;0.170667
20160201104012420_SVAKOV-R7_met.fits;2.66213;26482.9;6.10818;0.341333
20160201103934873_SVAKOV-R7_snap.fits;3.07019;26509.3;2.87776;0
20160201104039385_SVAKOV-R7_met.fits;3.04262;26500.5;24.9367;0.170667
20160201104102596_SVAKOV-R7_met.fits;3.13529;26528.3;6.85395;0.341333
20160201104034948_SVAKOV-R7_snap.fits;3.07491;26456.5;2.48481;0
20160201104218713_SVAKOV-R7_met.fits;2.56604;26475.6;7.56832;0.170667
20160201104135023_SVAKOV-R7_snap.fits;2.94935;26496.1;2.67241;0
20160201104318788_SVAKOV-R7_met.fits;2.57875;26502;9.51503;0.341333
20160201104235097_SVAKOV-R7_snap.fits;3.30551;26491.7;2.22965;0
20160201104337049_SVAKOV-R7_met.fits;2.65466;26460.9;6.11586;0.170667
20160201104348484_SVAKOV-R7_met.fits;2.78496;26504.9;7.81901;0.512
20160201104335172_SVAKOV-R7_snap.fits;2.92856;26522.5;2.78424;0
20160201104435247_SVAKOV-R7_snap.fits;3.31404;26471.2;2.24231;0
20160201104532932_SVAKOV-R7_met.fits;2.43208;26516.6;5.57409;0.170667
20160201104538735_SVAKOV-R7_met.fits;3.06831;26456.5;7.70225;0.170667
20160201104628228_SVAKOV-R7_met.fits;2.89348;26519.5;7.96429;0.170667
20160201104535321_SVAKOV-R7_snap.fits;3.23278;26481.4;2.79571;0
20160201104635396_SVAKOV-R7_snap.fits;2.79918;26469.7;3.10398;0
20160201104739396_SVAKOV-R7_met.fits;2.37154;26503.4;6.98976;0.170667
20160201104744687_SVAKOV-R7_met.fits;2.97222;26465.3;11.5318;0.341333
20160201104823940_SVAKOV-R7_met.fits;2.67596;26477.1;7.79216;0.341333
20160201104735471_SVAKOV-R7_snap.fits;2.98233;26516.6;2.10949;0
20160201104831620_SVAKOV-R7_met.fits;2.70331;26507.8;5.77837;0.170667
20160201104835545_SVAKOV-R7_snap.fits;6.8183;26466.8;4.64956;0
20160201104956953_SVAKOV-R7_met.fits;2.70373;26482.9;5.49955;0.170667
20160201105011631_SVAKOV-R7_met.fits;2.65426;26503.4;7.13673;0.341333
20160201104935620_SVAKOV-R7_snap.fits;2.81932;26487.3;2.76113;0
20160201105035865_SVAKOV-R7_met.fits;3.64968;26528.3;10.1416;0.341333
20160201105109657_SVAKOV-R7_met.fits;4.02017;26506.3;9.2059;0.170667
20160201105123140_SVAKOV-R7_met.fits;2.92886;26509.3;5.93684;0.170667
20160201105035695_SVAKOV-R7_snap.fits;2.85325;26491.7;2.5837;0
20160201105144303_SVAKOV-R7_met.fits;3.05705;26507.8;8.20701;0.170667
20160201105135769_SVAKOV-R7_snap.fits;2.75853;26538.6;2.66973;0
20160201105233455_SVAKOV-R7_met.fits;2.72843;26506.3;6.16433;1.36533
20160201105259225_SVAKOV-R7_met.fits;2.2313;26523.9;14.5241;0.341333
20160201105235844_SVAKOV-R7_snap.fits;2.99976;26493.2;2.47401;0
20160201105409369_SVAKOV-R7_met.fits;2.896;26500.5;7.53694;0.512
20160201105335919_SVAKOV-R7_snap.fits;2.70191;26545.9;2.44007;0
20160201105447599_SVAKOV-R7_met.fits;2.8868;26468.3;6.29187;0.170667
20160201105458692_SVAKOV-R7_met.fits;2.30184;26459.5;5.05529;0.170667
20160201105435993_SVAKOV-R7_snap.fits;2.96569;26526.9;2.0706;0
20160201105613273_SVAKOV-R7_met.fits;2.43817;26493.2;5.74775;0.170667
20160201105536068_SVAKOV-R7_snap.fits;2.83056;26544.4;2.16109;0
20160201105654404_SVAKOV-R7_met.fits;2.61808;26541.5;10.9335;0.341333
20160201105636143_SVAKOV-R7_snap.fits;2.60331;26532.7;2.48902;0
20160201105816153_SVAKOV-R7_met.fits;2.77195;26531.2;8.51432;0.512
20160201105736217_SVAKOV-R7_snap.fits;2.97789;26507.8;2.60826;0
20160201105853871_SVAKOV-R7_met.fits;2.32404;26506.3;4.76935;0.170667
20160201105836292_SVAKOV-R7_snap.fits;2.97769;26488.8;2.41512;0
20160201105936367_SVAKOV-R7_snap.fits;3.17316;26493.2;2.49942;0
