# file name; noise; peak f.; mag.; duration
20160201180007727_SVAKOV-R7_snap.fits;2.79353;26509.3;3.02196;0
20160201180142105_SVAKOV-R7_met.fits;2.71917;26513.7;6.33961;0.170667
20160201180107801_SVAKOV-R7_snap.fits;3.1335;26519.5;1.80074;0
20160201180207876_SVAKOV-R7_snap.fits;5.45554;26535.6;3.63944;0
20160201180330991_SVAKOV-R7_met.fits;3.18418;26494.6;6.94542;1.87733
20160201180307951_SVAKOV-R7_snap.fits;3.22962;26463.9;2.33709;0
20160201180440793_SVAKOV-R7_met.fits;3.0897;26516.6;10.7278;0.341333
20160201180408025_SVAKOV-R7_snap.fits;2.69656;26474.1;2.43284;0
20160201180508100_SVAKOV-R7_snap.fits;2.42167;26459.5;2.4334;0
20160201180608175_SVAKOV-R7_snap.fits;2.92168;26490.2;1.82853;0
20160201180757743_SVAKOV-R7_met.fits;3.67133;26485.8;37.0032;0.512
20160201180708249_SVAKOV-R7_snap.fits;3.7885;26534.2;3.71596;0
20160201180808324_SVAKOV-R7_snap.fits;2.99431;26499;2.80462;0
20160201180908399_SVAKOV-R7_snap.fits;2.50416;26471.2;2.64533;0
20160201181008473_SVAKOV-R7_snap.fits;2.85786;26528.3;2.44202;0
20160201181154969_SVAKOV-R7_met.fits;4.12659;26494.6;10.2909;0.341333
20160201181108548_SVAKOV-R7_snap.fits;3.20902;26510.7;2.39211;0
20160201181208623_SVAKOV-R7_snap.fits;3.36559;26537.1;2.53838;0
20160201181308697_SVAKOV-R7_snap.fits;3.09665;26525.4;2.69424;0
20160201181408772_SVAKOV-R7_snap.fits;3.62506;26494.6;3.14293;0
20160201181523695_SVAKOV-R7_met.fits;2.89553;26504.9;7.52437;0.341333
20160201181508847_SVAKOV-R7_snap.fits;2.64895;26455.1;2.50005;0
20160201181611823_SVAKOV-R7_met.fits;3.29605;26541.5;9.25885;0.170667
20160201181643908_SVAKOV-R7_met.fits;2.4581;26538.6;6.92668;0.512
20160201181608921_SVAKOV-R7_snap.fits;5.22514;26521;3.96773;0
20160201181706436_SVAKOV-R7_met.fits;2.85019;26507.8;5.80954;0.341333
20160201181745689_SVAKOV-R7_met.fits;2.87284;26512.2;8.53683;0.341333
20160201181708996_SVAKOV-R7_snap.fits;3.07908;26515.1;2.71304;0
20160201181809071_SVAKOV-R7_snap.fits;2.7177;26449.2;2.10622;0
20160201181909145_SVAKOV-R7_snap.fits;3.09023;26515.1;2.14959;0
20160201182009220_SVAKOV-R7_snap.fits;3.53072;26513.7;2.45863;0
20160201182109295_SVAKOV-R7_snap.fits;2.87697;26478.5;2.36641;0
20160201182252719_SVAKOV-R7_met.fits;3.14676;26485.8;6.30599;0.170667
20160201182209369_SVAKOV-R7_snap.fits;2.83286;26510.7;2.29771;0
20160201182302788_SVAKOV-R7_met.fits;3.59719;26507.8;11.9409;0.341333
20160201182309444_SVAKOV-R7_snap.fits;2.82924;26456.5;2.22838;0
20160201182409519_SVAKOV-R7_snap.fits;3.45546;26478.5;2.34434;0
20160201182536900_SVAKOV-R7_met.fits;2.70291;26502;6.48106;0.170667
20160201182555844_SVAKOV-R7_met.fits;3.0301;26516.6;7.37833;0.170667
20160201182509593_SVAKOV-R7_snap.fits;2.91532;26522.5;2.68704;0
20160201182609668_SVAKOV-R7_snap.fits;3.17111;26518.1;3.18859;0
20160201182709743_SVAKOV-R7_snap.fits;3.19843;26482.9;3.12502;0
20160201182809817_SVAKOV-R7_snap.fits;3.71734;26541.5;2.91995;0
20160201182920473_SVAKOV-R7_met.fits;2.72675;26545.9;5.86285;0.170667
20160201182909892_SVAKOV-R7_snap.fits;2.85011;26482.9;3.20346;0
20160201183052121_SVAKOV-R7_met.fits;2.9055;26521;6.74835;0.170667
20160201183059972_SVAKOV-R7_met.fits;2.70166;26506.3;22.7675;0.853333
20160201183009967_SVAKOV-R7_snap.fits;3.8047;26538.6;3.3492;0
20160201183110041_SVAKOV-R7_snap.fits;3.28208;26531.2;2.92157;0
20160201183210116_SVAKOV-R7_snap.fits;3.0673;26449.2;3.03981;0
20160201183322479_SVAKOV-R7_met.fits;2.71768;26497.6;5.88253;0.170667
20160201183310191_SVAKOV-R7_snap.fits;2.80369;26493.2;2.01711;0
20160201183451567_SVAKOV-R7_met.fits;3.25473;26502;6.55816;0.170667
20160201183410265_SVAKOV-R7_snap.fits;3.29287;26475.6;2.33911;0
20160201183552495_SVAKOV-R7_met.fits;2.83289;26504.9;7.56519;0.170667
20160201183600175_SVAKOV-R7_met.fits;2.98325;26506.3;6.74361;0.170667
20160201183510340_SVAKOV-R7_snap.fits;4.31075;26519.5;4.44359;0
20160201183625433_SVAKOV-R7_met.fits;2.79669;26518.1;6.65793;0.341333
20160201183610415_SVAKOV-R7_snap.fits;2.8689;26456.5;2.57401;0
20160201183710489_SVAKOV-R7_snap.fits;2.93786;26462.4;2.44696;0
20160201183833604_SVAKOV-R7_met.fits;2.40713;26500.5;10.5456;0.341333
20160201183810564_SVAKOV-R7_snap.fits;2.78936;26534.2;2.12608;0
20160201183910639_SVAKOV-R7_snap.fits;4.18337;26487.3;3.52898;0
20160201184031535_SVAKOV-R7_met.fits;2.8003;26502;24.0911;0.341333
20160201184010713_SVAKOV-R7_snap.fits;2.71769;26518.1;2.83104;0
20160201184121711_SVAKOV-R7_met.fits;2.41748;26519.5;5.59626;0.170667
20160201184149871_SVAKOV-R7_met.fits;3.28638;26491.7;6.81493;0.170667
20160201184110788_SVAKOV-R7_snap.fits;2.98362;26522.5;2.5199;0
20160201184210863_SVAKOV-R7_snap.fits;3.70999;26494.6;2.33238;0
20160201184316911_SVAKOV-R7_met.fits;2.33867;26526.9;5.34353;0.170667
20160201184310937_SVAKOV-R7_snap.fits;3.32978;26543;2.31409;0
20160201184448047_SVAKOV-R7_met.fits;4.4601;26504.9;14.9061;0.682667
20160201184411012_SVAKOV-R7_snap.fits;3.10809;26469.7;2.42629;0
20160201184533103_SVAKOV-R7_met.fits;3.63308;26491.7;8.63394;0.341333
20160201184511087_SVAKOV-R7_snap.fits;2.66044;26497.6;2.34487;0
20160201184611161_SVAKOV-R7_snap.fits;3.03613;26469.7;2.24671;0
20160201184735812_SVAKOV-R7_met.fits;2.97734;26491.7;9.07227;0.341333
20160201184711236_SVAKOV-R7_snap.fits;2.50965;26475.6;3.18784;0
20160201184811311_SVAKOV-R7_snap.fits;3.66784;26459.5;3.62431;0
20160201184911385_SVAKOV-R7_snap.fits;2.62348;26487.3;2.56173;0
20160201185011460_SVAKOV-R7_snap.fits;2.83668;26450.7;3.66559;0
20160201185107097_SVAKOV-R7_met.fits;2.78642;26521;11.3915;0.341333
20160201185153348_SVAKOV-R7_met.fits;2.63982;26510.7;6.9439;0.170667
20160201185111535_SVAKOV-R7_snap.fits;3.06626;26477.1;2.17024;0
20160201185211609_SVAKOV-R7_snap.fits;2.86141;26526.9;4.82495;0
20160201185311684_SVAKOV-R7_snap.fits;2.89717;26532.7;2.47357;0
20160201185418244_SVAKOV-R7_met.fits;2.87705;26504.9;6.40433;0.341333
20160201185411759_SVAKOV-R7_snap.fits;2.67308;26518.1;2.3568;0
20160201185555012_SVAKOV-R7_met.fits;3.13889;26503.4;64.227;0.853333
20160201185511833_SVAKOV-R7_snap.fits;3.01553;26506.3;2.64605;0
20160201185611908_SVAKOV-R7_snap.fits;3.45582;26500.5;3.65091;0
20160201185711983_SVAKOV-R7_snap.fits;3.01017;26463.9;2.75874;0
20160201185833561_SVAKOV-R7_met.fits;3.03628;26529.8;7.49396;0.341333
20160201185812057_SVAKOV-R7_snap.fits;2.96287;26507.8;2.177;0
20160201185912132_SVAKOV-R7_snap.fits;2.81224;26529.8;2.52955;0
