# file name; noise; peak f.; mag.; duration
20150317190003398_uFlu-R1_snap.fits;0.202174;10580.6;0.203705;0
20150317190103472_uFlu-R1_snap.fits;0.240087;10585;0.174093;0
20150317190203547_uFlu-R1_snap.fits;0.273663;10516.1;0.215225;0
20150317190303622_uFlu-R1_snap.fits;0.309302;10557.1;0.185769;0
20150317190403696_uFlu-R1_snap.fits;0.222119;10689;0.237898;0
20150317190503771_uFlu-R1_snap.fits;0.398949;10565.9;0.240801;0
20150317190603846_uFlu-R1_snap.fits;0.251765;10564.5;0.140103;0
20150317190703920_uFlu-R1_snap.fits;0.289851;10535.2;0.221295;0
20150317190803995_uFlu-R1_snap.fits;0.369662;10681.6;0.235586;0
20150317190904070_uFlu-R1_snap.fits;0.257587;10582;0.189329;0
20150317191004144_uFlu-R1_snap.fits;0.246283;10599.6;0.206772;0
20150317191104219_uFlu-R1_snap.fits;0.230136;10542.5;0.234818;0
20150317191204294_uFlu-R1_snap.fits;0.225438;10593.8;0.234763;0
20150317191304368_uFlu-R1_snap.fits;0.243266;10577.6;0.178707;0
20150317191404443_uFlu-R1_snap.fits;0.226195;10652.3;0.234437;0
20150317191504518_uFlu-R1_snap.fits;0.257772;10694.8;0.192068;0
20150317191604592_uFlu-R1_snap.fits;0.231201;10612.8;0.211007;0
20150317191704667_uFlu-R1_snap.fits;0.860916;10576.2;0.536037;0
20150317191804742_uFlu-R1_snap.fits;0.236374;10697.8;0.182786;0
20150317191904816_uFlu-R1_snap.fits;0.222782;10546.9;0.181219;0
20150317192004891_uFlu-R1_snap.fits;0.22149;10659.7;0.145873;0
20150317192104966_uFlu-R1_snap.fits;0.206411;10678.7;0.238768;0
20150317192205040_uFlu-R1_snap.fits;0.248618;10595.2;0.130089;0
20150317192335152_uFlu-R1_met.fits;0.246794;10604;0.511052;0.170667
20150317192305115_uFlu-R1_snap.fits;0.258412;10633.3;0.161414;0
20150317192431472_uFlu-R1_met.fits;0.269769;10586.4;2.54058;0.341333
20150317192405190_uFlu-R1_snap.fits;0.294009;10656.7;0.200606;0
20150317192505264_uFlu-R1_snap.fits;0.225117;10563;0.174276;0
20150317192605339_uFlu-R1_snap.fits;0.233574;10633.3;0.214748;0
20150317192705414_uFlu-R1_snap.fits;0.244037;10601.1;0.245737;0
20150317192805488_uFlu-R1_snap.fits;0.257177;10589.4;0.252273;0
20150317192905563_uFlu-R1_snap.fits;0.346367;10645;0.304605;0
20150317193005638_uFlu-R1_snap.fits;0.233258;10694.8;0.212836;0
20150317193105712_uFlu-R1_snap.fits;0.201343;10645;0.233032;0
20150317193205787_uFlu-R1_snap.fits;0.235548;10659.7;0.190752;0
20150317193305862_uFlu-R1_snap.fits;0.272274;10589.4;0.193927;0
20150317193405936_uFlu-R1_snap.fits;0.225575;10519;0.189666;0
20150317193506011_uFlu-R1_snap.fits;0.257964;10636.2;0.196793;0
20150317193646875_uFlu-R1_met.fits;0.429069;10585;0.917128;0.170667
20150317193606086_uFlu-R1_snap.fits;0.200364;10602.5;0.201417;0
20150317193706160_uFlu-R1_snap.fits;0.596756;10614.3;0.678428;0
20150317193806235_uFlu-R1_snap.fits;0.255942;10627.4;0.237697;0
20150317193906310_uFlu-R1_snap.fits;0.23815;10560.1;0.222966;0
20150317194006384_uFlu-R1_snap.fits;0.435021;10643.6;0.434616;0
20150317194106459_uFlu-R1_snap.fits;0.271564;10677.2;0.18235;0
20150317194206534_uFlu-R1_snap.fits;0.221974;10565.9;0.192031;0
20150317194306608_uFlu-R1_snap.fits;0.22231;10538.1;0.227613;0
20150317194406683_uFlu-R1_snap.fits;0.257111;10541;0.23915;0
20150317194506758_uFlu-R1_snap.fits;0.233474;10623;0.21891;0
20150317194605808_uFlu-R1_met.fits;0.0413187;10500;0.143354;0.341333
20150317194611611_uFlu-R1_met.fits;0.061568;10523.4;0.195244;0.170667
20150317194617072_uFlu-R1_met.fits;0.082933;10511.7;0.192165;0.170667
20150317194606832_uFlu-R1_snap.fits;0.281113;10501.5;0.214183;0
20150317194712710_uFlu-R1_met.fits;0.256994;10595.2;0.913754;0.341333
20150317194706907_uFlu-R1_snap.fits;0.246463;10567.4;0.190554;0
20150317194815344_uFlu-R1_met.fits;0.216661;10595.2;0.506427;0.170667
20150317194806982_uFlu-R1_snap.fits;0.31679;10658.2;0.171545;0
20150317194938288_uFlu-R1_met.fits;0.208809;10596.7;1.26656;0.341333
20150317194907056_uFlu-R1_snap.fits;0.26744;10582;0.193077;0
20150317195002694_uFlu-R1_met.fits;0.280683;10604;1.27275;0.170667
20150317195007131_uFlu-R1_snap.fits;0.202916;10567.4;0.189171;0
20150317195107206_uFlu-R1_snap.fits;0.236793;10529.3;0.179746;0
20150317195207280_uFlu-R1_snap.fits;0.266569;10640.6;0.204766;0
20150317195307355_uFlu-R1_snap.fits;0.25639;10665.5;0.237463;0
20150317195407430_uFlu-R1_snap.fits;0.281205;10647.9;0.237613;0
20150317195507504_uFlu-R1_snap.fits;0.246889;10508.8;0.239057;0
20150317195617648_uFlu-R1_met.fits;0.265473;10589.4;0.540549;0.341333
20150317195607579_uFlu-R1_snap.fits;0.233404;10664.1;0.219385;0
20150317195707654_uFlu-R1_snap.fits;0.241275;10593.8;0.20669;0
20150317195807728_uFlu-R1_snap.fits;0.225472;10636.2;0.200687;0
20150317195907803_uFlu-R1_snap.fits;0.198348;10662.6;0.178284;0
