# file name; noise; peak f.; mag.; duration
20150317090018672_uFlu-R1_snap.fits;0.661063;10684.6;0.640683;0
20150317090118747_uFlu-R1_snap.fits;0.547719;10541;0.459694;0
20150317090240667_uFlu-R1_met.fits;0.489652;10612.8;1.18956;0.170667
20150317090218822_uFlu-R1_snap.fits;0.560792;10633.3;0.583318;0
20150317090318896_uFlu-R1_snap.fits;0.523412;10627.4;0.529143;0
20150317090418971_uFlu-R1_snap.fits;0.619512;10548.3;0.523758;0
20150317090518192_uFlu-R1_met.fits;0.49134;10611.3;2.77647;0.341333
20150317090519046_uFlu-R1_snap.fits;0.534015;10555.7;0.581565;0
20150317090619120_uFlu-R1_snap.fits;0.46646;10691.9;0.391718;0
20150317090719195_uFlu-R1_snap.fits;0.552012;10637.7;0.479531;0
20150317090828656_uFlu-R1_met.fits;0.625822;10617.2;2.53489;0.341333
20150317090819270_uFlu-R1_snap.fits;0.562122;10655.3;0.497421;0
20150317090919344_uFlu-R1_snap.fits;0.581666;10598.1;0.487125;0
20150317091019419_uFlu-R1_snap.fits;0.521668;10583.5;0.544627;0
20150317091119494_uFlu-R1_snap.fits;0.576607;10516.1;0.56305;0
20150317091219568_uFlu-R1_snap.fits;0.498389;10647.9;0.486204;0
20150317091319643_uFlu-R1_snap.fits;0.517149;10561.5;0.47342;0
20150317091419718_uFlu-R1_snap.fits;0.578811;10639.2;0.573715;0
20150317091519792_uFlu-R1_snap.fits;0.543192;10618.7;0.561036;0
20150317091619867_uFlu-R1_snap.fits;0.573188;10513.2;0.514777;0
20150317091719942_uFlu-R1_snap.fits;0.529612;10683.1;0.616607;0
20150317091820016_uFlu-R1_snap.fits;0.568438;10665.5;0.446173;0
20150317091920091_uFlu-R1_snap.fits;0.547142;10598.1;0.412281;0
20150317092020166_uFlu-R1_snap.fits;0.582164;10500;0.510767;0
20150317092120240_uFlu-R1_snap.fits;0.480108;10691.9;0.464227;0
20150317092220315_uFlu-R1_snap.fits;0.572805;10661.1;0.57588;0
20150317092320390_uFlu-R1_snap.fits;0.572978;10546.9;0.462677;0
20150317092420464_uFlu-R1_snap.fits;0.531164;10500;0.450045;0
20150317092605254_uFlu-R1_met.fits;0.491488;10587.9;4.29385;0.341333
20150317092520539_uFlu-R1_snap.fits;0.480713;10659.7;0.426005;0
20150317092620614_uFlu-R1_snap.fits;0.412243;10523.4;0.365425;0
20150317092720688_uFlu-R1_snap.fits;0.360308;10595.2;0.386761;0
20150317092820763_uFlu-R1_snap.fits;0.433335;10646.5;0.479923;0
20150317092920838_uFlu-R1_snap.fits;0.407574;10599.6;0.327978;0
20150317093020912_uFlu-R1_snap.fits;0.360844;10514.6;0.307265;0
20150317093120987_uFlu-R1_snap.fits;0.554689;10548.3;0.498219;0
20150317093221062_uFlu-R1_snap.fits;0.527539;10627.4;0.454638;0
20150317093320454_uFlu-R1_met.fits;0.427781;10595.2;1.67499;0.170667
20150317093321136_uFlu-R1_snap.fits;0.375708;10687.5;0.325738;0
20150317093421211_uFlu-R1_snap.fits;0.455005;10684.6;0.376641;0
20150317093521286_uFlu-R1_snap.fits;0.387237;10667;0.357334;0
20150317093621360_uFlu-R1_snap.fits;0.420114;10555.7;0.357992;0
20150317093721435_uFlu-R1_snap.fits;1.41123;10675.8;0.746395;0
20150317093821510_uFlu-R1_snap.fits;2.92289;10583.5;1.43459;0
20150317093921584_uFlu-R1_snap.fits;3.15628;10677.2;1.34165;0
20150317094021659_uFlu-R1_snap.fits;2.44385;10646.5;1.16768;0
20150317094121734_uFlu-R1_snap.fits;0.840675;10601.1;0.489056;0
20150317094221808_uFlu-R1_snap.fits;0.384319;10517.6;0.433582;0
20150317094321883_uFlu-R1_snap.fits;0.401088;10652.3;0.4232;0
20150317094421958_uFlu-R1_snap.fits;0.374754;10630.4;0.370249;0
20150317094551558_uFlu-R1_met.fits;0.455485;10602.5;1.37297;0.341333
20150317094522032_uFlu-R1_snap.fits;0.366374;10696.3;0.308773;0
20150317094624838_uFlu-R1_met.fits;0.343336;10602.5;0.720469;0.170667
20150317094648390_uFlu-R1_met.fits;0.359371;10604;0.96827;0.170667
20150317094622107_uFlu-R1_snap.fits;0.416927;10614.3;0.420666;0
20150317094721158_uFlu-R1_met.fits;0.0667442;10687.5;0.258454;0.512
20150317094722182_uFlu-R1_snap.fits;0.44381;10637.7;0.368942;0
20150317094822256_uFlu-R1_snap.fits;0.390841;10596.7;0.432442;0
20150317094922160_uFlu-R1_met.fits;0.400792;10612.8;0.867904;0.341333
20150317094922331_uFlu-R1_snap.fits;0.43098;10604;0.342699;0
20150317095022406_uFlu-R1_snap.fits;0.436531;10574.7;0.338286;0
20150317095122480_uFlu-R1_snap.fits;0.393209;10563;0.398427;0
20150317095222555_uFlu-R1_snap.fits;0.360536;10536.6;0.419411;0
20150317095322630_uFlu-R1_snap.fits;0.445909;10520.5;0.430551;0
20150317095422704_uFlu-R1_snap.fits;0.387328;10683.1;0.357714;0
20150317095522779_uFlu-R1_snap.fits;0.481365;10570.3;0.432427;0
20150317095622854_uFlu-R1_snap.fits;0.383593;10649.4;0.431173;0
20150317095757574_uFlu-R1_met.fits;0.463125;10604;1.73169;0.341333
20150317095722928_uFlu-R1_snap.fits;0.365651;10653.8;0.413743;0
20150317095823003_uFlu-R1_snap.fits;0.46134;10633.3;0.435158;0
20150317095927856_uFlu-R1_met.fits;0.478687;10599.6;1.45318;0.341333
20150317095923078_uFlu-R1_snap.fits;0.50929;10697.8;0.476565;0
