# file name; noise; peak f.; mag.; duration
20150317170146907_uFlu-R1_met.fits;0.188133;10587.9;0.391119;1.19467
20150317170054512_uFlu-R1_snap.fits;0.180193;10582;0.150217;0
20150317170154587_uFlu-R1_snap.fits;0.168544;10687.5;0.1626;0
20150317170254662_uFlu-R1_snap.fits;0.15635;10686;0.133763;0
20150317170354736_uFlu-R1_snap.fits;0.170232;10626;0.190478;0
20150317170454811_uFlu-R1_snap.fits;0.184554;10665.5;0.147622;0
20150317170554886_uFlu-R1_snap.fits;0.216999;10659.7;0.163049;0
20150317170654960_uFlu-R1_snap.fits;0.178877;10639.2;0.231501;0
20150317170755035_uFlu-R1_snap.fits;0.156588;10570.3;0.131334;0
20150317170855110_uFlu-R1_snap.fits;0.184965;10628.9;0.169368;0
20150317171010715_uFlu-R1_met.fits;0.170569;10601.1;0.510183;0.341333
20150317170955184_uFlu-R1_snap.fits;0.153448;10669.9;0.166392;0
20150317171117275_uFlu-R1_met.fits;0.185145;10590.8;0.377866;1.536
20150317171055259_uFlu-R1_snap.fits;0.175507;10590.8;0.145163;0
20150317171155334_uFlu-R1_snap.fits;0.177891;10642.1;0.15571;0
20150317171255408_uFlu-R1_snap.fits;0.148573;10574.7;0.145362;0
20150317171436272_uFlu-R1_met.fits;0.165872;10602.5;0.392145;0.170667
20150317171355483_uFlu-R1_snap.fits;0.178541;10686;0.181128;0
20150317171455558_uFlu-R1_snap.fits;0.167782;10502.9;0.17183;0
20150317171555632_uFlu-R1_snap.fits;0.168268;10583.5;0.116572;0
20150317171655707_uFlu-R1_snap.fits;0.177134;10582;0.144568;0
20150317171755782_uFlu-R1_snap.fits;0.193643;10501.5;0.231197;0
20150317171855856_uFlu-R1_snap.fits;0.208933;10501.5;0.185825;0
20150317171955931_uFlu-R1_snap.fits;0.196761;10647.9;0.166214;0
20150317172056006_uFlu-R1_snap.fits;0.174921;10614.3;0.20107;0
20150317172156080_uFlu-R1_snap.fits;0.17797;10690.4;0.132375;0
20150317172256155_uFlu-R1_snap.fits;0.438469;10661.1;0.438492;0
20150317172356230_uFlu-R1_snap.fits;0.167325;10690.4;0.17371;0
20150317172456304_uFlu-R1_snap.fits;0.200559;10662.6;0.149089;0
20150317172556379_uFlu-R1_snap.fits;0.210553;10655.3;0.144962;0
20150317172656454_uFlu-R1_snap.fits;0.225544;10664.1;0.168936;0
20150317172756528_uFlu-R1_snap.fits;0.172029;10601.1;0.209356;0
20150317172922544_uFlu-R1_met.fits;0.217495;10593.8;0.456171;0.341333
20150317172856603_uFlu-R1_snap.fits;0.413543;10662.6;0.37877;0
20150317172956678_uFlu-R1_snap.fits;0.199826;10696.3;0.141745;0
20150317173056752_uFlu-R1_snap.fits;0.163283;10526.4;0.158075;0
20150317173156827_uFlu-R1_snap.fits;0.154514;10646.5;0.132533;0
20150317173256902_uFlu-R1_snap.fits;0.187027;10560.1;0.145314;0
20150317173356976_uFlu-R1_snap.fits;0.162527;10558.6;0.163398;0
20150317173457051_uFlu-R1_snap.fits;0.138422;10602.5;0.193385;0
20150317173617264_uFlu-R1_met.fits;0.159351;10601.1;0.32226;0.170667
20150317173557126_uFlu-R1_snap.fits;0.148449;10546.9;0.175517;0
20150317173657200_uFlu-R1_snap.fits;0.188632;10615.7;0.191418;0
20150317173757275_uFlu-R1_snap.fits;0.187143;10593.8;0.152936;0
20150317173857350_uFlu-R1_snap.fits;0.221381;10669.9;0.195659;0
20150317173957424_uFlu-R1_snap.fits;0.187434;10567.4;0.14831;0
20150317174057499_uFlu-R1_snap.fits;0.194798;10595.2;0.145925;0
20150317174157574_uFlu-R1_snap.fits;0.189193;10669.9;0.159227;0
20150317174257648_uFlu-R1_snap.fits;0.179944;10601.1;0.193837;0
20150317174357723_uFlu-R1_snap.fits;0.169122;10684.6;0.162009;0
20150317174457798_uFlu-R1_snap.fits;0.178577;10590.8;0.134805;0
20150317174557872_uFlu-R1_snap.fits;0.167516;10634.8;0.13254;0
20150317174657947_uFlu-R1_snap.fits;0.184076;10595.2;0.162754;0
20150317174829595_uFlu-R1_met.fits;0.167628;10602.5;2.40088;0.341333
20150317174758022_uFlu-R1_snap.fits;0.168789;10504.4;0.181668;0
20150317174858096_uFlu-R1_snap.fits;0.181224;10505.9;0.214689;0
20150317174958171_uFlu-R1_snap.fits;0.19553;10501.5;0.186278;0
20150317175145520_uFlu-R1_met.fits;0.156453;10602.5;0.4133;0.170667
20150317175058246_uFlu-R1_snap.fits;0.192465;10605.5;0.149673;0
20150317175158320_uFlu-R1_snap.fits;0.21767;10505.9;0.171843;0
20150317175258395_uFlu-R1_snap.fits;0.162859;10604;0.19015;0
20150317175358470_uFlu-R1_snap.fits;0.193467;10696.3;0.193176;0
20150317175458544_uFlu-R1_snap.fits;0.221853;10570.3;0.186214;0
20150317175558619_uFlu-R1_snap.fits;0.17296;10647.9;0.169585;0
20150317175658694_uFlu-R1_snap.fits;0.189686;10574.7;0.204089;0
20150317175758768_uFlu-R1_snap.fits;0.208977;10508.8;0.18539;0
20150317175917275_uFlu-R1_met.fits;0.191704;10611.3;0.483721;0.512
20150317175858843_uFlu-R1_snap.fits;0.172779;10642.1;0.188676;0
20150317175958918_uFlu-R1_snap.fits;0.189258;10643.6;0.189652;0
