# file name; noise; peak f.; mag.; duration
20150317180058992_uFlu-R1_snap.fits;0.203428;10574.7;0.139722;0
20150317180159067_uFlu-R1_snap.fits;0.202757;10684.6;0.158496;0
20150317180259142_uFlu-R1_snap.fits;0.205471;10502.9;0.193601;0
20150317180359216_uFlu-R1_snap.fits;0.242197;10633.3;0.155455;0
20150317180459291_uFlu-R1_snap.fits;0.174586;10546.9;0.160222;0
20150317180559366_uFlu-R1_snap.fits;0.181823;10511.7;0.18355;0
20150317180659440_uFlu-R1_snap.fits;0.185129;10576.2;0.174788;0
20150317180759515_uFlu-R1_snap.fits;0.194389;10535.2;0.147469;0
20150317180859590_uFlu-R1_snap.fits;0.166182;10640.6;0.150463;0
20150317180959664_uFlu-R1_snap.fits;0.143907;10627.4;0.125721;0
20150317181137286_uFlu-R1_met.fits;0.157272;10609.9;0.395247;0.170667
20150317181059739_uFlu-R1_snap.fits;0.144407;10658.2;0.178882;0
20150317181159814_uFlu-R1_snap.fits;0.161971;10653.8;0.138332;0
20150317181259888_uFlu-R1_snap.fits;0.14127;10598.1;0.135549;0
20150317181359963_uFlu-R1_snap.fits;0.173885;10601.1;0.426122;0
20150317181458331_uFlu-R1_met.fits;0.173885;10601.1;0.426122;0.341333
20150317181500038_uFlu-R1_snap.fits;0.161307;10573.2;0.128647;0
20150317181600112_uFlu-R1_snap.fits;0.149543;10697.8;0.132571;0
20150317181700187_uFlu-R1_snap.fits;0.160702;10582;0.121974;0
20150317181800262_uFlu-R1_snap.fits;0.155438;10674.3;0.110906;0
20150317181900336_uFlu-R1_snap.fits;0.14294;10652.3;0.122848;0
20150317182043931_uFlu-R1_met.fits;0.139106;10608.4;0.383533;0.170667
20150317182000411_uFlu-R1_snap.fits;0.176613;10573.2;0.146609;0
20150317182059632_uFlu-R1_met.fits;0.0254766;10511.7;0.0967998;0.341333
20150317182105435_uFlu-R1_met.fits;0.0425689;10628.9;0.199767;0.170667
20150317182130864_uFlu-R1_met.fits;0.154516;10593.8;0.789703;0.341333
20150317182100486_uFlu-R1_snap.fits;0.168505;10579.1;0.11701;0
20150317182200560_uFlu-R1_snap.fits;0.148873;10570.3;0.143201;0
20150317182300635_uFlu-R1_snap.fits;0.12923;10678.7;0.151411;0
20150317182400710_uFlu-R1_snap.fits;0.153259;10686;0.147027;0
20150317182500784_uFlu-R1_snap.fits;0.143224;10624.5;0.146318;0
20150317182625947_uFlu-R1_met.fits;0.157561;10606.9;0.350102;0.170667
20150317182600859_uFlu-R1_snap.fits;0.158643;10643.6;0.137617;0
20150317182700934_uFlu-R1_snap.fits;0.14;10653.8;0.15781;0
20150317182801008_uFlu-R1_snap.fits;0.168759;10520.5;0.151288;0
20150317182901083_uFlu-R1_snap.fits;0.163016;10661.1;0.150517;0
20150317183001158_uFlu-R1_snap.fits;0.154004;10627.4;0.188415;0
20150317183101232_uFlu-R1_snap.fits;0.160263;10539.6;0.146597;0
20150317183201307_uFlu-R1_snap.fits;0.149912;10653.8;0.131391;0
20150317183301382_uFlu-R1_snap.fits;0.164707;10586.4;0.155351;0
20150317183401456_uFlu-R1_snap.fits;0.180834;10532.2;0.259677;0
20150317183501531_uFlu-R1_snap.fits;0.389688;10601.1;0.223861;0
20150317183601606_uFlu-R1_snap.fits;2.03149;10697.8;0.92658;0
20150317183701680_uFlu-R1_snap.fits;3.93458;10693.4;1.84456;0
20150317183801755_uFlu-R1_snap.fits;4.24387;10683.1;1.88067;0
20150317183901830_uFlu-R1_snap.fits;2.09321;10590.8;0.921522;0
20150317184001904_uFlu-R1_snap.fits;0.529445;10602.5;0.315156;0
20150317184101979_uFlu-R1_snap.fits;0.200009;10645;0.178619;0
20150317184202054_uFlu-R1_snap.fits;0.194945;10501.5;0.158525;0
20150317184302128_uFlu-R1_snap.fits;0.226204;10661.1;0.281032;0
20150317184402203_uFlu-R1_snap.fits;0.177666;10620.1;0.177349;0
20150317184502278_uFlu-R1_snap.fits;0.195664;10604;0.164252;0
20150317184633072_uFlu-R1_met.fits;0.183209;10583.5;0.773139;0.341333
20150317184602352_uFlu-R1_snap.fits;0.19319;10508.8;0.174349;0
20150317184702427_uFlu-R1_snap.fits;0.19641;10587.9;0.16613;0
20150317184825030_uFlu-R1_met.fits;0.195323;10599.6;0.891875;0.341333
20150317184802502_uFlu-R1_snap.fits;0.230194;10577.6;0.151817;0
20150317184902576_uFlu-R1_snap.fits;0.187638;10573.2;0.205916;0
20150317185002651_uFlu-R1_snap.fits;0.196125;10567.4;0.205318;0
20150317185102726_uFlu-R1_snap.fits;0.200365;10652.3;0.240405;0
20150317185202800_uFlu-R1_snap.fits;0.210848;10598.1;0.198895;0
20150317185302875_uFlu-R1_snap.fits;0.215063;10674.3;0.168083;0
20150317185402950_uFlu-R1_snap.fits;0.206617;10669.9;0.157308;0
20150317185503024_uFlu-R1_snap.fits;0.15242;10580.6;0.232268;0
20150317185603099_uFlu-R1_snap.fits;0.19515;10552.7;0.151385;0
20150317185703174_uFlu-R1_snap.fits;0.20729;10579.1;0.232963;0
20150317185803248_uFlu-R1_snap.fits;0.19654;10606.9;0.122051;0
20150317185903323_uFlu-R1_snap.fits;0.187051;10612.8;0.178959;0
