# file name; noise; peak f.; mag.; duration
20150317080017094_uFlu-R1_met.fits;0.531354;10609.9;1.27044;0.170667
20150317080014192_uFlu-R1_snap.fits;0.488567;10592.3;0.639584;0
20150317080148400_uFlu-R1_met.fits;0.604852;10615.7;1.98656;0.170667
20150317080114267_uFlu-R1_snap.fits;0.462519;10574.7;0.371923;0
20150317080214342_uFlu-R1_snap.fits;0.434601;10693.4;0.351021;0
20150317080314416_uFlu-R1_snap.fits;0.483115;10628.9;0.413766;0
20150317080414491_uFlu-R1_snap.fits;0.40346;10681.6;0.523827;0
20150317080514566_uFlu-R1_snap.fits;0.450977;10523.4;0.374652;0
20150317080614640_uFlu-R1_snap.fits;0.383461;10615.7;0.456685;0
20150317080714715_uFlu-R1_snap.fits;0.452795;10687.5;0.323242;0
20150317080814790_uFlu-R1_snap.fits;0.453332;10661.1;0.473255;0
20150317080914864_uFlu-R1_snap.fits;0.59929;10658.2;0.557661;0
20150317081014939_uFlu-R1_snap.fits;0.630579;10511.7;0.515309;0
20150317081115014_uFlu-R1_snap.fits;0.556499;10621.6;0.459649;0
20150317081215088_uFlu-R1_snap.fits;0.674537;10598.1;0.604602;0
20150317081315163_uFlu-R1_snap.fits;0.693868;10656.7;0.453496;0
20150317081415238_uFlu-R1_snap.fits;0.578615;10687.5;0.619103;0
20150317081515312_uFlu-R1_snap.fits;0.489189;10642.1;0.431345;0
20150317081615387_uFlu-R1_snap.fits;0.415414;10605.5;0.314326;0
20150317081715462_uFlu-R1_snap.fits;0.399064;10664.1;0.369696;0
20150317081815536_uFlu-R1_snap.fits;0.382933;10587.9;0.491208;0
20150317081915611_uFlu-R1_snap.fits;0.436396;10623;0.461893;0
20150317082015686_uFlu-R1_snap.fits;0.393568;10596.7;0.409849;0
20150317082115760_uFlu-R1_snap.fits;0.452816;10605.5;0.544521;0
20150317082215835_uFlu-R1_snap.fits;0.441384;10693.4;0.498627;0
20150317082315910_uFlu-R1_snap.fits;0.4113;10665.5;0.343504;0
20150317082415984_uFlu-R1_snap.fits;0.440039;10608.4;0.345921;0
20150317082516059_uFlu-R1_snap.fits;0.443619;10532.2;0.420284;0
20150317082658630_uFlu-R1_met.fits;0.403511;10611.3;0.989404;0.170667
20150317082616134_uFlu-R1_snap.fits;0.454747;10686;0.446825;0
20150317082716208_uFlu-R1_snap.fits;0.371966;10627.4;0.330058;0
20150317082816283_uFlu-R1_snap.fits;0.349598;10668.5;0.342557;0
20150317082916358_uFlu-R1_snap.fits;0.501424;10514.6;0.488724;0
20150317083016432_uFlu-R1_snap.fits;0.522344;10639.2;0.485513;0
20150317083116507_uFlu-R1_snap.fits;0.502136;10555.7;0.592971;0
20150317083216582_uFlu-R1_snap.fits;0.520717;10609.9;0.482623;0
20150317083316656_uFlu-R1_snap.fits;0.457016;10609.9;0.505713;0
20150317083416731_uFlu-R1_snap.fits;0.472031;10672.9;0.456839;0
20150317083516806_uFlu-R1_snap.fits;0.558545;10539.6;0.432599;0
20150317083616880_uFlu-R1_snap.fits;0.555942;10500;0.551318;0
20150317083724294_uFlu-R1_met.fits;0.609547;10601.1;1.2721;0.170667
20150317083716955_uFlu-R1_snap.fits;0.439606;10532.2;0.488316;0
20150317083817030_uFlu-R1_snap.fits;0.425797;10659.7;0.469624;0
20150317083917104_uFlu-R1_snap.fits;0.406998;10563;0.505045;0
20150317084017179_uFlu-R1_snap.fits;0.519796;10593.8;0.425065;0
20150317084117254_uFlu-R1_snap.fits;0.451994;10642.1;0.455331;0
20150317084217328_uFlu-R1_snap.fits;0.645442;10605.5;0.552284;0
20150317084337712_uFlu-R1_met.fits;0.550985;10602.5;1.16172;0.170667
20150317084317403_uFlu-R1_snap.fits;0.469858;10543.9;0.421679;0
20150317084417478_uFlu-R1_snap.fits;0.485577;10513.2;0.44701;0
20150317084517552_uFlu-R1_snap.fits;0.553132;10652.3;0.481625;0
20150317084617627_uFlu-R1_snap.fits;0.548078;10667;0.574276;0
20150317084717702_uFlu-R1_snap.fits;0.526262;10696.3;0.572002;0
20150317084817776_uFlu-R1_snap.fits;0.506732;10529.3;0.545177;0
20150317084917851_uFlu-R1_snap.fits;0.570921;10500;0.413923;0
20150317085017926_uFlu-R1_snap.fits;0.515791;10662.6;0.49097;0
20150317085118000_uFlu-R1_snap.fits;0.517618;10590.8;0.48827;0
20150317085218075_uFlu-R1_snap.fits;0.62502;10519;0.724513;0
20150317085343920_uFlu-R1_met.fits;0.411575;10599.6;1.28133;0.170667
20150317085318150_uFlu-R1_snap.fits;0.456513;10523.4;0.503934;0
20150317085418224_uFlu-R1_snap.fits;0.534789;10514.6;0.454267;0
20150317085518299_uFlu-R1_snap.fits;0.603046;10611.3;0.352669;0
20150317085618374_uFlu-R1_snap.fits;0.546277;10634.8;0.522812;0
20150317085737734_uFlu-R1_met.fits;0.48103;10596.7;3.94455;0.170667
20150317085718448_uFlu-R1_snap.fits;0.53341;10549.8;0.513019;0
20150317085818523_uFlu-R1_snap.fits;0.482256;10507.3;0.650695;0
20150317085918598_uFlu-R1_snap.fits;0.588475;10664.1;0.539244;0
