# file name; noise; peak f.; mag.; duration
20150317060005232_uFlu-R1_snap.fits;0.124256;10599.6;0.215095;0
20150317060102747_uFlu-R1_met.fits;0.133923;10592.3;0.325517;0.853333
20150317060105307_uFlu-R1_snap.fits;0.133481;10592.3;0.115059;0
20150317060205382_uFlu-R1_snap.fits;0.127031;10561.5;0.11421;0
20150317060305456_uFlu-R1_snap.fits;0.12424;10522;0.103403;0
20150317060433179_uFlu-R1_met.fits;0.117843;10611.3;0.268386;0.512
20150317060405531_uFlu-R1_snap.fits;0.131012;10502.9;0.142034;0
20150317060519600_uFlu-R1_met.fits;0.125207;10604;0.41135;0.170667
20150317060505606_uFlu-R1_snap.fits;0.130556;10526.4;0.105649;0
20150317060605680_uFlu-R1_snap.fits;0.136587;10500;0.134951;0
20150317060705755_uFlu-R1_snap.fits;0.125742;10602.5;0.145578;0
20150317060805830_uFlu-R1_snap.fits;0.128136;10637.7;0.114551;0
20150317060905904_uFlu-R1_snap.fits;0.132488;10696.3;0.13825;0
20150317061038064_uFlu-R1_met.fits;0.129966;10611.3;0.30269;0.170667
20150317061005979_uFlu-R1_snap.fits;0.142118;10633.3;0.134941;0
20150317061102982_uFlu-R1_met.fits;0.146335;10592.3;1.74213;0.341333
20150317061108443_uFlu-R1_met.fits;0.143749;10604;0.336793;0.170667
20150317061118683_uFlu-R1_met.fits;0.167051;10583.5;0.455706;0.512
20150317061152134_uFlu-R1_met.fits;0.157324;10623;0.422964;0.341333
20150317061106054_uFlu-R1_snap.fits;0.148847;10683.1;0.163895;0
20150317061238214_uFlu-R1_met.fits;0.165741;10611.3;0.521601;0.170667
20150317061206128_uFlu-R1_snap.fits;0.164936;10570.3;0.145996;0
20150317061351942_uFlu-R1_met.fits;0.133783;10596.7;0.340539;0.170667
20150317061306203_uFlu-R1_snap.fits;0.157513;10693.4;0.143341;0
20150317061406278_uFlu-R1_snap.fits;0.142106;10564.5;0.144301;0
20150317061538438_uFlu-R1_met.fits;0.128249;10612.8;1.99925;0.512
20150317061506352_uFlu-R1_snap.fits;0.153161;10647.9;0.151829;0
20150317061606427_uFlu-R1_snap.fits;0.140209;10524.9;0.142872;0
20150317061754630_uFlu-R1_met.fits;0.156367;10611.3;0.495695;0.170667
20150317061706502_uFlu-R1_snap.fits;0.151452;10624.5;0.145418;0
20150317061806576_uFlu-R1_snap.fits;0.153718;10671.4;0.129422;0
20150317061910235_uFlu-R1_met.fits;0.153931;10602.5;1.0502;0.682667
20150317061906651_uFlu-R1_snap.fits;0.159517;10662.6;0.122006;0
20150317062006726_uFlu-R1_snap.fits;0.156189;10643.6;0.191845;0
20150317062106800_uFlu-R1_snap.fits;0.127482;10633.3;0.159035;0
20150317062235376_uFlu-R1_met.fits;0.158571;10602.5;0.392041;0.341333
20150317062206875_uFlu-R1_snap.fits;0.147144;10634.8;0.116651;0
20150317062306950_uFlu-R1_snap.fits;0.165622;10543.9;0.179159;0
20150317062407024_uFlu-R1_snap.fits;0.157802;10614.3;0.164331;0
20150317062537307_uFlu-R1_met.fits;0.128095;10609.9;0.316156;0.170667
20150317062507099_uFlu-R1_snap.fits;0.13286;10664.1;0.119803;0
20150317062601030_uFlu-R1_met.fits;0.131108;10596.7;0.357069;0.170667
20150317062608539_uFlu-R1_met.fits;0.113353;10612.8;0.518357;0.682667
20150317062607174_uFlu-R1_snap.fits;0.16464;10606.9;0.158903;0
20150317062707248_uFlu-R1_snap.fits;0.175689;10664.1;0.136669;0
20150317062807323_uFlu-R1_snap.fits;0.217905;10693.4;0.363063;0
20150317062931632_uFlu-R1_met.fits;0.157064;10624.5;0.334574;0.170667
20150317062907398_uFlu-R1_snap.fits;0.114154;10545.4;0.131492;0
20150317063007472_uFlu-R1_snap.fits;0.193274;10519;0.211878;0
20150317063107547_uFlu-R1_snap.fits;0.13795;10693.4;0.148585;0
20150317063207622_uFlu-R1_snap.fits;0.160362;10595.2;0.134945;0
20150317063307696_uFlu-R1_snap.fits;0.149152;10658.2;0.105257;0
20150317063407771_uFlu-R1_snap.fits;0.144916;10530.8;0.101415;0
20150317063517403_uFlu-R1_met.fits;0.140464;10602.5;0.399012;0.341333
20150317063507846_uFlu-R1_snap.fits;0.141776;10601.1;0.112784;0
20150317063633179_uFlu-R1_met.fits;0.143884;10599.6;0.446469;0.170667
20150317063607920_uFlu-R1_snap.fits;0.144522;10522;0.138904;0
20150317063707995_uFlu-R1_snap.fits;0.140554;10636.2;0.128208;0
20150317063808070_uFlu-R1_snap.fits;0.179098;10650.9;0.158932;0
20150317063908144_uFlu-R1_snap.fits;0.156372;10599.6;0.148055;0
20150317064011803_uFlu-R1_met.fits;0.147222;10614.3;0.388383;0.341333
20150317064008219_uFlu-R1_snap.fits;0.1201;10665.5;0.162695;0
20150317064115803_uFlu-R1_met.fits;0.148215;10602.5;0.297856;0.341333
20150317064151643_uFlu-R1_met.fits;0.156976;10606.9;0.394016;0.170667
20150317064108294_uFlu-R1_snap.fits;0.148817;10599.6;0.149044;0
20150317064236870_uFlu-R1_met.fits;0.141817;10608.4;0.479055;0.170667
20150317064208368_uFlu-R1_snap.fits;0.163998;10647.9;0.145374;0
20150317064308443_uFlu-R1_snap.fits;0.14225;10606.9;0.152157;0
20150317064408518_uFlu-R1_snap.fits;0.13593;10677.2;0.153889;0
20150317064508592_uFlu-R1_snap.fits;0.150278;10646.5;0.15493;0
20150317064608667_uFlu-R1_snap.fits;0.156008;10649.4;0.193786;0
20150317064718299_uFlu-R1_met.fits;0.162507;10596.7;0.347397;0.170667
20150317064708742_uFlu-R1_snap.fits;0.13659;10669.9;0.139361;0
20150317064808816_uFlu-R1_snap.fits;0.155705;10516.1;0.162707;0
20150317064908891_uFlu-R1_snap.fits;0.110931;10548.3;0.110496;0
20150317065033030_uFlu-R1_met.fits;0.12908;10595.2;0.345117;0.170667
20150317065008966_uFlu-R1_snap.fits;0.125509;10630.4;0.132684;0
20150317065157851_uFlu-R1_met.fits;0.121846;10596.7;1.98496;1.36533
20150317065109040_uFlu-R1_snap.fits;0.147021;10621.6;0.0789736;0
20150317065211504_uFlu-R1_met.fits;0.137535;10608.4;0.329181;0.170667
20150317065209115_uFlu-R1_snap.fits;0.122943;10522;0.120619;0
20150317065341958_uFlu-R1_met.fits;0.15074;10595.2;0.902835;0.341333
20150317065309190_uFlu-R1_snap.fits;0.119837;10655.3;0.11698;0
20150317065431280_uFlu-R1_met.fits;0.129179;10606.9;0.473618;0.170667
20150317065409264_uFlu-R1_snap.fits;0.11928;10505.9;0.137952;0
20150317065523504_uFlu-R1_met.fits;0.126866;10585;0.373164;0.170667
20150317065509339_uFlu-R1_snap.fits;0.144607;10697.8;0.0993232;0
20150317065609414_uFlu-R1_snap.fits;0.128029;10565.9;0.133287;0
20150317065756422_uFlu-R1_met.fits;0.125253;10598.1;0.252522;0.170667
20150317065709488_uFlu-R1_snap.fits;0.123548;10646.5;0.110098;0
20150317065809563_uFlu-R1_snap.fits;0.146442;10678.7;0.108513;0
20150317065909638_uFlu-R1_snap.fits;0.12943;10693.4;0.0983674;0
