# file name; noise; peak f.; mag.; duration
20230801085950942_ZEBRAK-R5_met.fits;25.7111;26455.1;58.7563;0.170667
20230801090018590_ZEBRAK-R5_snap.fits;31.907;26465.3;28.7929;0
20230801090118665_ZEBRAK-R5_snap.fits;36.0933;26518.1;22.7978;0
20230801090218739_ZEBRAK-R5_snap.fits;34.6253;26455.1;31.1115;0
20230801090315913_ZEBRAK-R5_met.fits;42.3647;26502;95.6519;0.170667
20230801090411379_ZEBRAK-R5_met.fits;35.7475;26512.2;73.2923;0.341333
20230801090318814_ZEBRAK-R5_snap.fits;32.6557;26519.5;26.2268;0
20230801090418889_ZEBRAK-R5_snap.fits;37.2126;26460.9;35.1236;0
20230801090518963_ZEBRAK-R5_snap.fits;35.5517;26468.3;37.7924;0
20230801090619038_ZEBRAK-R5_snap.fits;34.0375;26459.5;29.2337;0
20230801090755977_ZEBRAK-R5_met.fits;30.058;26484.4;76.2839;0.170667
20230801090719113_ZEBRAK-R5_snap.fits;30.6507;26521;30.2309;0
20230801090819187_ZEBRAK-R5_snap.fits;30.2261;26545.9;35.695;0
20230801090938377_ZEBRAK-R5_met.fits;34.1718;26506.3;84.3535;0.170667
20230801090919262_ZEBRAK-R5_snap.fits;24.9232;26460.9;32.5435;0
20230801091019337_ZEBRAK-R5_snap.fits;34.3137;26510.7;26.4537;0
20230801091119411_ZEBRAK-R5_snap.fits;29.3726;26510.7;28.9967;0
20230801091216755_ZEBRAK-R5_met.fits;30.5278;26507.8;85.5005;0.341333
20230801091219486_ZEBRAK-R5_snap.fits;29.9806;26545.9;33.4733;0
20230801091337310_ZEBRAK-R5_met.fits;33.294;26499;113.219;0.341333
20230801091350963_ZEBRAK-R5_met.fits;28.4013;26506.3;57.8243;0.341333
20230801091319561_ZEBRAK-R5_snap.fits;36.8458;26532.7;25.46;0
20230801091419635_ZEBRAK-R5_snap.fits;43.1419;26493.2;34.8196;0
20230801091519710_ZEBRAK-R5_snap.fits;34.7637;26513.7;30.6623;0
20230801091619785_ZEBRAK-R5_snap.fits;32.656;26478.5;28.9887;0
20230801091724638_ZEBRAK-R5_met.fits;25.095;26510.7;57.9203;0.512
20230801091733171_ZEBRAK-R5_met.fits;34.9812;26512.2;83.8089;0.341333
20230801091719859_ZEBRAK-R5_snap.fits;38.2988;26497.6;37.0617;0
20230801091819934_ZEBRAK-R5_snap.fits;35.0098;26547.4;32.2834;0
20230801092003187_ZEBRAK-R5_met.fits;31.2788;26474.1;74.8316;0.341333
20230801091920009_ZEBRAK-R5_snap.fits;40.7211;26482.9;27.3825;0
20230801092020083_ZEBRAK-R5_snap.fits;37.5209;26547.4;33.7289;0
20230801092124937_ZEBRAK-R5_met.fits;39.769;26509.3;81.6791;0.170667
20230801092142686_ZEBRAK-R5_met.fits;37.0789;26478.5;100.364;0.170667
20230801092120158_ZEBRAK-R5_snap.fits;40.5521;26450.7;28.3894;0
20230801092220233_ZEBRAK-R5_snap.fits;43.2373;26480;33.6527;0
20230801092320307_ZEBRAK-R5_snap.fits;36.3433;26519.5;34.0168;0
20230801092420382_ZEBRAK-R5_snap.fits;35.093;26513.7;36.2144;0
20230801092520457_ZEBRAK-R5_snap.fits;39.4677;26469.7;33.8926;0
20230801092620531_ZEBRAK-R5_snap.fits;34.2876;26463.9;34.0249;0
20230801092720606_ZEBRAK-R5_snap.fits;43.6427;26488.8;32.9897;0
20230801092820681_ZEBRAK-R5_snap.fits;40.243;26507.8;21.4531;0
20230801092920755_ZEBRAK-R5_snap.fits;35.5037;26521;39.8985;0
20230801093020830_ZEBRAK-R5_snap.fits;40.7732;26472.7;33.9498;0
20230801093120905_ZEBRAK-R5_snap.fits;44.0542;26462.4;39.9873;0
20230801093220979_ZEBRAK-R5_snap.fits;38.8266;26525.4;39.61;0
20230801093321054_ZEBRAK-R5_snap.fits;44.2965;26459.5;36.1952;0
20230801093421129_ZEBRAK-R5_snap.fits;41.302;26488.8;45.6366;0
20230801093521203_ZEBRAK-R5_snap.fits;38.461;26480;36.896;0
20230801093621278_ZEBRAK-R5_snap.fits;37.8731;26456.5;32.481;0
20230801093721353_ZEBRAK-R5_snap.fits;43.0203;26535.6;28.8049;0
20230801093821427_ZEBRAK-R5_snap.fits;39.1096;26490.2;37.2607;0
20230801093921502_ZEBRAK-R5_snap.fits;42.7111;26506.3;41.1382;0
20230801094021577_ZEBRAK-R5_snap.fits;36.9034;26547.4;29.8795;0
20230801094121651_ZEBRAK-R5_snap.fits;38.7949;26543;28.2978;0
20230801094221726_ZEBRAK-R5_snap.fits;38.5292;26522.5;38.4946;0
20230801094321801_ZEBRAK-R5_snap.fits;36.2638;26547.4;44.2092;0
20230801094421875_ZEBRAK-R5_snap.fits;44.3273;26491.7;22.5092;0
20230801094521950_ZEBRAK-R5_snap.fits;33.3857;26502;35.7235;0
20230801094622025_ZEBRAK-R5_snap.fits;35.2041;26460.9;28.3032;0
20230801094722099_ZEBRAK-R5_snap.fits;39.1574;26522.5;28.5802;0
20230801094822174_ZEBRAK-R5_snap.fits;30.7186;26469.7;34.5247;0
20230801095001161_ZEBRAK-R5_met.fits;37.6852;26512.2;225.318;0.341333
20230801095007987_ZEBRAK-R5_met.fits;36.6098;26531.2;85.582;1.024
20230801094922249_ZEBRAK-R5_snap.fits;35.9024;26507.8;32.5873;0
20230801095022323_ZEBRAK-R5_snap.fits;37.3682;26485.8;24.1534;0
20230801095122398_ZEBRAK-R5_snap.fits;38.2329;26518.1;29.6336;0
20230801095222473_ZEBRAK-R5_snap.fits;43.4483;26541.5;24.6265;0
20230801095322547_ZEBRAK-R5_snap.fits;33.1883;26494.6;36.1437;0
20230801095422622_ZEBRAK-R5_snap.fits;34.8243;26452.1;36.2412;0
20230801095522697_ZEBRAK-R5_snap.fits;36.973;26500.5;33.9126;0
20230801095622771_ZEBRAK-R5_snap.fits;34.0593;26516.6;32.5967;0
20230801095722846_ZEBRAK-R5_snap.fits;38.5035;26449.2;32.6615;0
20230801095822921_ZEBRAK-R5_snap.fits;36.0681;26521;34.354;0
20230801095922995_ZEBRAK-R5_snap.fits;29.4883;26471.2;34.4883;0
