# file name; noise; peak f.; mag.; duration
20230801010049310_ZEBRAK-R5_met.fits;36.1503;26547.4;80.9929;0.170667
20230801010042825_ZEBRAK-R5_snap.fits;32.2163;26496.1;33.6438;0
20230801010150409_ZEBRAK-R5_met.fits;32.7636;26543;76.1014;0.170667
20230801010142899_ZEBRAK-R5_snap.fits;39.8022;26512.2;40.0488;0
20230801010242974_ZEBRAK-R5_snap.fits;32.6333;26487.3;32.2229;0
20230801010343049_ZEBRAK-R5_snap.fits;36.9639;26466.8;28.1213;0
20230801010443123_ZEBRAK-R5_snap.fits;34.1177;26502;32.7801;0
20230801010543198_ZEBRAK-R5_snap.fits;44.0506;26493.2;40.5536;0
20230801010643273_ZEBRAK-R5_snap.fits;33.5571;26456.5;36.6442;0
20230801010814579_ZEBRAK-R5_met.fits;31.5333;26484.4;72.5179;0.170667
20230801010743347_ZEBRAK-R5_snap.fits;35.9046;26466.8;30.1886;0
20230801010843422_ZEBRAK-R5_snap.fits;34.3816;26500.5;26.7034;0
20230801010954761_ZEBRAK-R5_met.fits;34.6562;26512.2;102.555;0.341333
20230801010943497_ZEBRAK-R5_snap.fits;33.6659;26459.5;32.7852;0
20230801011043571_ZEBRAK-R5_snap.fits;29.5004;26503.4;29.7244;0
20230801011151155_ZEBRAK-R5_met.fits;34.3345;26497.6;92.9937;0.170667
20230801011143646_ZEBRAK-R5_snap.fits;35.4586;26456.5;35.0287;0
20230801011243721_ZEBRAK-R5_snap.fits;34.0297;26460.9;32.0593;0
20230801011343795_ZEBRAK-R5_snap.fits;32.7167;26485.8;24.0339;0
20230801011454963_ZEBRAK-R5_met.fits;36.3725;26521;106.775;0.341333
20230801011443870_ZEBRAK-R5_snap.fits;31.7351;26538.6;32.5215;0
20230801011543945_ZEBRAK-R5_snap.fits;37.7154;26488.8;29.4944;0
20230801011644019_ZEBRAK-R5_snap.fits;41.4931;26463.9;33.3853;0
20230801011744094_ZEBRAK-R5_snap.fits;31.4554;26455.1;27.2787;0
20230801011844169_ZEBRAK-R5_snap.fits;33.8849;26465.3;34.1978;0
20230801011944243_ZEBRAK-R5_snap.fits;34.8526;26469.7;30.3327;0
20230801012044318_ZEBRAK-R5_snap.fits;38.6224;26521;29.6171;0
20230801012144393_ZEBRAK-R5_snap.fits;48.671;26474.1;39.6495;0
20230801012244467_ZEBRAK-R5_snap.fits;34.8536;26475.6;31.5785;0
20230801012344542_ZEBRAK-R5_snap.fits;38.2203;26458;30.3098;0
20230801012444617_ZEBRAK-R5_snap.fits;50.467;26494.6;33.5275;0
20230801012544691_ZEBRAK-R5_snap.fits;45.3868;26469.7;48.7472;0
20230801012649203_ZEBRAK-R5_met.fits;38.2389;26487.3;151.531;0.341333
20230801012719070_ZEBRAK-R5_met.fits;66.5422;26459.5;190.928;0.341333
20230801012644766_ZEBRAK-R5_snap.fits;41.0352;26485.8;34.5225;0
20230801012744841_ZEBRAK-R5_snap.fits;38.2774;26482.9;29.7057;0
20230801012914270_ZEBRAK-R5_met.fits;40.5461;26478.5;84.3775;0.170667
20230801012844915_ZEBRAK-R5_snap.fits;67.0167;26516.6;59.011;0
20230801013025609_ZEBRAK-R5_met.fits;55.8829;26547.4;132.685;0.341333
20230801012944990_ZEBRAK-R5_snap.fits;51.6368;26537.1;48.6772;0
20230801013045065_ZEBRAK-R5_snap.fits;79.9102;26456.5;53.5658;0
20230801013206473_ZEBRAK-R5_met.fits;41.856;26482.9;202.304;0.341333
20230801013145139_ZEBRAK-R5_snap.fits;60.3476;26544.4;58.0989;0
20230801013327369_ZEBRAK-R5_met.fits;47.3693;26503.4;128.593;0.170667
20230801013245214_ZEBRAK-R5_snap.fits;52.4887;26534.2;34.1308;0
20230801013345289_ZEBRAK-R5_snap.fits;58.6785;26513.7;46.9545;0
20230801013534686_ZEBRAK-R5_met.fits;48.1764;26507.8;122.387;0.170667
20230801013445363_ZEBRAK-R5_snap.fits;44.8938;26469.7;52.7496;0
20230801013545438_ZEBRAK-R5_snap.fits;29.2551;26450.7;38.0517;0
20230801013645513_ZEBRAK-R5_snap.fits;52.2131;26455.1;53.7148;0
20230801013745587_ZEBRAK-R5_snap.fits;76.5939;26449.2;76.5282;0
20230801013845662_ZEBRAK-R5_snap.fits;58.5222;26472.7;42.321;0
20230801013945737_ZEBRAK-R5_snap.fits;63.7121;26497.6;36.0761;0
20230801014045811_ZEBRAK-R5_snap.fits;36.3214;26462.4;39.4403;0
20230801014145886_ZEBRAK-R5_snap.fits;50.4554;26490.2;37.8173;0
20230801014245961_ZEBRAK-R5_snap.fits;57.4771;26482.9;56.6372;0
20230801014433481_ZEBRAK-R5_met.fits;75.3068;26512.2;242.348;0.341333
20230801014346035_ZEBRAK-R5_snap.fits;46.4556;26540;48.6968;0
20230801014447305_ZEBRAK-R5_met.fits;36.9924;26506.3;171.756;0.341333
20230801014446110_ZEBRAK-R5_snap.fits;66.676;26512.2;51.793;0
20230801014546185_ZEBRAK-R5_snap.fits;79.1163;26537.1;64.8056;0
20230801014646259_ZEBRAK-R5_snap.fits;65.8841;26531.2;56.3061;0
20230801014746334_ZEBRAK-R5_snap.fits;73.598;26544.4;68.8311;0
20230801014846409_ZEBRAK-R5_snap.fits;81.9362;26521;65.9722;0
20230801014946483_ZEBRAK-R5_snap.fits;82.1431;26462.4;70.4766;0
20230801015114206_ZEBRAK-R5_met.fits;53.2603;26500.5;252.263;0.512
20230801015046558_ZEBRAK-R5_snap.fits;33.48;26507.8;24.0153;0
20230801015146633_ZEBRAK-R5_snap.fits;54.4374;26500.5;42.4897;0
20230801015246707_ZEBRAK-R5_snap.fits;57.9082;26504.9;74.7525;0
20230801015346782_ZEBRAK-R5_snap.fits;66.3151;26502;71.9698;0
20230801015446857_ZEBRAK-R5_snap.fits;72.1884;26537.1;65.2459;0
20230801015546931_ZEBRAK-R5_snap.fits;82.166;26471.2;66.9479;0
20230801015647006_ZEBRAK-R5_snap.fits;78.1275;26484.4;67.3167;0
20230801015833331_ZEBRAK-R5_met.fits;71.4643;26497.6;335.278;0.341333
20230801015747081_ZEBRAK-R5_snap.fits;72.5794;26532.7;76.5265;0
20230801015847155_ZEBRAK-R5_snap.fits;87.5334;26500.5;64.966;0
20230801015947230_ZEBRAK-R5_snap.fits;64.1899;26509.3;73.1601;0
