# file name; noise; peak f.; mag.; duration
20230801110027550_ZEBRAK-R5_snap.fits;28.8768;26525.4;33.1322;0
20230801110127625_ZEBRAK-R5_snap.fits;29.8805;26482.9;26.112;0
20230801110227699_ZEBRAK-R5_snap.fits;30.1058;26510.7;23.5936;0
20230801110327774_ZEBRAK-R5_snap.fits;28.8809;26515.1;36.3674;0
20230801110452766_ZEBRAK-R5_met.fits;32.9555;26519.5;431.652;1.19467
20230801110427849_ZEBRAK-R5_snap.fits;33.4508;26452.1;31.0442;0
20230801110527923_ZEBRAK-R5_snap.fits;30.7097;26491.7;28.3436;0
20230801110627998_ZEBRAK-R5_snap.fits;34.9108;26544.4;30.1252;0
20230801110728073_ZEBRAK-R5_snap.fits;29.9616;26534.2;24.5551;0
20230801110828147_ZEBRAK-R5_snap.fits;28.6941;26468.3;23.9695;0
20230801110944265_ZEBRAK-R5_met.fits;29.1416;26518.1;85.7154;11.264
20230801110928222_ZEBRAK-R5_snap.fits;28.4207;26456.5;25.5371;0
20230801111028297_ZEBRAK-R5_snap.fits;29.6498;26490.2;22.2632;0
20230801111133150_ZEBRAK-R5_met.fits;34.5019;26496.1;108.604;0.512
20230801111128371_ZEBRAK-R5_snap.fits;27.2848;26488.8;18.7683;0
20230801111228446_ZEBRAK-R5_snap.fits;29.5383;26475.6;27.7678;0
20230801111328521_ZEBRAK-R5_snap.fits;24.203;26485.8;23.5261;0
20230801111428937_ZEBRAK-R5_met.fits;22.5294;26490.2;53.6529;0.853333
20230801111428595_ZEBRAK-R5_snap.fits;28.3516;26521;23.607;0
20230801111528670_ZEBRAK-R5_snap.fits;35.7909;26499;22.7825;0
20230801111628745_ZEBRAK-R5_snap.fits;29.6002;26535.6;18.0926;0
20230801111728819_ZEBRAK-R5_snap.fits;25.8913;26518.1;31.6772;0
20230801111828894_ZEBRAK-R5_snap.fits;35.0388;26509.3;35.9588;0
20230801111928969_ZEBRAK-R5_snap.fits;34.0979;26491.7;31.3786;0
20230801112029043_ZEBRAK-R5_snap.fits;24.4677;26515.1;19.9045;0
20230801112129118_ZEBRAK-R5_snap.fits;31.5429;26547.4;24.8552;0
20230801112229193_ZEBRAK-R5_snap.fits;28.3601;26522.5;23.3293;0
20230801112329267_ZEBRAK-R5_snap.fits;24.863;26494.6;22.1229;0
20230801112429342_ZEBRAK-R5_snap.fits;26.8074;26503.4;27.1484;0
20230801112529417_ZEBRAK-R5_snap.fits;30.0006;26460.9;24.1281;0
20230801112629491_ZEBRAK-R5_snap.fits;29.3338;26469.7;27.1399;0
20230801112729566_ZEBRAK-R5_snap.fits;23.6776;26493.2;22.3576;0
20230801112836126_ZEBRAK-R5_met.fits;31.0041;26509.3;75.0144;0.341333
20230801112829641_ZEBRAK-R5_snap.fits;29.7933;26502;24.2816;0
20230801112929715_ZEBRAK-R5_snap.fits;24.1225;26490.2;22.0918;0
20230801113029278_ZEBRAK-R5_met.fits;30.9449;26503.4;74.3509;0.170667
20230801113029790_ZEBRAK-R5_snap.fits;31.0316;26500.5;28.3726;0
20230801113129865_ZEBRAK-R5_snap.fits;22.9154;26474.1;22.9544;0
20230801113229939_ZEBRAK-R5_snap.fits;28.3726;26491.7;21.8712;0
20230801113330014_ZEBRAK-R5_snap.fits;29.2415;26472.7;22.5296;0
20230801113430089_ZEBRAK-R5_snap.fits;31.9524;26540;21.4229;0
20230801113530163_ZEBRAK-R5_snap.fits;23.3483;26502;15.7623;0
20230801113630238_ZEBRAK-R5_snap.fits;23.2237;26497.6;21.0563;0
20230801113730313_ZEBRAK-R5_snap.fits;25.9126;26452.1;26.4986;0
20230801113830387_ZEBRAK-R5_snap.fits;29.1532;26474.1;20.9591;0
20230801113930462_ZEBRAK-R5_snap.fits;23.5893;26485.8;24.5265;0
20230801114030537_ZEBRAK-R5_snap.fits;23.9404;26459.5;24.8158;0
20230801114155870_ZEBRAK-R5_met.fits;26.6669;26502;95.3943;0.512
20230801114130611_ZEBRAK-R5_snap.fits;23.2206;26504.9;24.9887;0
20230801114230686_ZEBRAK-R5_snap.fits;28.3196;26485.8;23.5897;0
20230801114330761_ZEBRAK-R5_snap.fits;25.5805;26507.8;23.2108;0
20230801114430835_ZEBRAK-R5_snap.fits;25.6659;26462.4;23.9915;0
20230801114541321_ZEBRAK-R5_met.fits;24.4141;26521;53.4942;0.341333
20230801114606579_ZEBRAK-R5_met.fits;27.0051;26518.1;83.577;0.170667
20230801114530910_ZEBRAK-R5_snap.fits;24.4306;26480;22.5107;0
20230801114631326_ZEBRAK-R5_met.fits;25.6573;26488.8;107.886;0.341333
20230801114636787_ZEBRAK-R5_met.fits;35.8648;26512.2;229.979;0.341333
20230801114630985_ZEBRAK-R5_snap.fits;23.5724;26475.6;19.6473;0
20230801114731059_ZEBRAK-R5_snap.fits;23.281;26487.3;24.4727;0
20230801114831134_ZEBRAK-R5_snap.fits;26.342;26518.1;24.6557;0
20230801114937182_ZEBRAK-R5_met.fits;21.9545;26506.3;63.6618;0.170667
20230801114931209_ZEBRAK-R5_snap.fits;26.6743;26534.2;21.8072;0
20230801115031283_ZEBRAK-R5_snap.fits;29.4125;26532.7;27.9755;0
20230801115131358_ZEBRAK-R5_snap.fits;28.8436;26469.7;27.7035;0
20230801115301641_ZEBRAK-R5_met.fits;29.7544;26534.2;66.0585;0.170667
20230801115231433_ZEBRAK-R5_snap.fits;30.4068;26468.3;22.9797;0
20230801115404446_ZEBRAK-R5_met.fits;22.7436;26499;84.4479;0.170667
20230801115331507_ZEBRAK-R5_snap.fits;22.1269;26500.5;28.3513;0
20230801115431582_ZEBRAK-R5_snap.fits;31.4135;26531.2;26.1021;0
20230801115531657_ZEBRAK-R5_snap.fits;27.3983;26510.7;26.4736;0
20230801115631731_ZEBRAK-R5_snap.fits;30.5794;26540;20.6622;0
20230801115731806_ZEBRAK-R5_snap.fits;28.2794;26528.3;28.7337;0
20230801115831881_ZEBRAK-R5_snap.fits;29.8421;26544.4;24.0194;0
20230801115931955_ZEBRAK-R5_snap.fits;26.068;26547.4;26.4934;0
