# file name; noise; peak f.; mag.; duration
20230801120032030_ZEBRAK-R5_snap.fits;30.778;26488.8;23.7767;0
20230801120132105_ZEBRAK-R5_snap.fits;26.4253;26468.3;21.8883;0
20230801120232179_ZEBRAK-R5_snap.fits;26.526;26455.1;22.2896;0
20230801120332254_ZEBRAK-R5_snap.fits;24.8634;26502;27.1551;0
20230801120527454_ZEBRAK-R5_met.fits;26.9809;26494.6;58.545;0.170667
20230801120432329_ZEBRAK-R5_snap.fits;24.6949;26509.3;22.4233;0
20230801120532403_ZEBRAK-R5_snap.fits;21.5759;26516.6;27.4196;0
20230801120632478_ZEBRAK-R5_snap.fits;26.8919;26449.2;21.2946;0
20230801120732553_ZEBRAK-R5_snap.fits;29.5098;26490.2;25.4061;0
20230801120832627_ZEBRAK-R5_snap.fits;29.822;26502;20.8958;0
20230801120932702_ZEBRAK-R5_snap.fits;21.0184;26475.6;27.6933;0
20230801121032777_ZEBRAK-R5_snap.fits;29.8779;26515.1;28.7673;0
20230801121132851_ZEBRAK-R5_snap.fits;30.2749;26512.2;22.7336;0
20230801121232926_ZEBRAK-R5_snap.fits;25.0838;26455.1;23.4113;0
20230801121333001_ZEBRAK-R5_snap.fits;22.139;26465.3;21.8625;0
20230801121433075_ZEBRAK-R5_snap.fits;29.3436;26535.6;24.8505;0
20230801121533150_ZEBRAK-R5_snap.fits;26.3747;26523.9;25.5907;0
20230801121633225_ZEBRAK-R5_snap.fits;26.8254;26491.7;18.7085;0
20230801121733299_ZEBRAK-R5_snap.fits;29.7371;26519.5;26.7687;0
20230801121833374_ZEBRAK-R5_snap.fits;29.3081;26504.9;25.0742;0
20230801121933449_ZEBRAK-R5_snap.fits;28.4502;26521;18.2408;0
20230801122033523_ZEBRAK-R5_snap.fits;24.0742;26474.1;25.9519;0
20230801122202953_ZEBRAK-R5_met.fits;25.738;26500.5;171.529;3.92533
20230801122133598_ZEBRAK-R5_snap.fits;27.092;26466.8;21.469;0
20230801122233673_ZEBRAK-R5_snap.fits;29.069;26455.1;21.3608;0
20230801122353033_ZEBRAK-R5_met.fits;28.8718;26500.5;75.7068;0.341333
20230801122333747_ZEBRAK-R5_snap.fits;27.9463;26538.6;24.2121;0
20230801122433822_ZEBRAK-R5_snap.fits;29.0948;26490.2;24.7922;0
20230801122533897_ZEBRAK-R5_snap.fits;27.29;26491.7;23.6521;0
20230801122633971_ZEBRAK-R5_snap.fits;28.6855;26506.3;27.0192;0
20230801122734046_ZEBRAK-R5_snap.fits;22.5208;26504.9;30.7511;0
20230801122834121_ZEBRAK-R5_snap.fits;26.2903;26478.5;26.2391;0
20230801122934195_ZEBRAK-R5_snap.fits;27.2531;26502;23.9352;0
20230801123034270_ZEBRAK-R5_snap.fits;26.0972;26500.5;19.9602;0
20230801123134345_ZEBRAK-R5_snap.fits;26.2929;26475.6;30.7524;0
20230801123234419_ZEBRAK-R5_snap.fits;25.9285;26543;17.2356;0
20230801123334494_ZEBRAK-R5_snap.fits;28.5948;26540;22.4796;0
20230801123434569_ZEBRAK-R5_snap.fits;23.5048;26544.4;22.7661;0
20230801123534643_ZEBRAK-R5_snap.fits;24.5689;26509.3;21.3461;0
20230801123634718_ZEBRAK-R5_snap.fits;26.9308;26497.6;29.733;0
20230801123809779_ZEBRAK-R5_met.fits;24.3097;26538.6;118.711;3.41333
20230801123734793_ZEBRAK-R5_snap.fits;24.9092;26491.7;23.5572;0
20230801123834867_ZEBRAK-R5_snap.fits;28.2042;26469.7;25.5532;0
20230801123934942_ZEBRAK-R5_snap.fits;24.2208;26531.2;24.8337;0
20230801124035017_ZEBRAK-R5_snap.fits;24.8223;26460.9;26.1637;0
20230801124135091_ZEBRAK-R5_snap.fits;29.361;26534.2;28.2577;0
20230801124235166_ZEBRAK-R5_snap.fits;27.605;26471.2;23.8612;0
20230801124335241_ZEBRAK-R5_snap.fits;31.1871;26543;21.2133;0
20230801124435315_ZEBRAK-R5_snap.fits;27.7282;26509.3;26.6748;0
20230801124535390_ZEBRAK-R5_snap.fits;32.1994;26462.4;20.2715;0
20230801124635465_ZEBRAK-R5_snap.fits;30.0357;26474.1;19.1915;0
20230801124735539_ZEBRAK-R5_snap.fits;30.1347;26487.3;22.0687;0
20230801124835614_ZEBRAK-R5_snap.fits;27.4259;26522.5;25.6279;0
20230801124935689_ZEBRAK-R5_snap.fits;29.4853;26485.8;31.5936;0
20230801125035763_ZEBRAK-R5_snap.fits;26.954;26469.7;24.1689;0
20230801125135838_ZEBRAK-R5_snap.fits;31.1372;26488.8;26.1684;0
20230801125251955_ZEBRAK-R5_met.fits;30.8265;26512.2;306.941;0.512
20230801125235913_ZEBRAK-R5_snap.fits;31.7825;26477.1;27.9972;0
20230801125335987_ZEBRAK-R5_snap.fits;33.6945;26504.9;23.3811;0
20230801125436062_ZEBRAK-R5_snap.fits;31.9209;26484.4;19.6829;0
20230801125536137_ZEBRAK-R5_snap.fits;27.6775;26507.8;27.3505;0
20230801125636211_ZEBRAK-R5_snap.fits;33.5167;26541.5;34.4405;0
20230801125736286_ZEBRAK-R5_snap.fits;29.6343;26502;29.2145;0
20230801125836361_ZEBRAK-R5_snap.fits;35.9958;26490.2;33.2126;0
20230801125936435_ZEBRAK-R5_snap.fits;35.9033;26482.9;28.8392;0
