# file name; noise; peak f.; mag.; duration
20230801070009630_ZEBRAK-R5_snap.fits;28.9192;26474.1;26.0602;0
20230801070109705_ZEBRAK-R5_snap.fits;30.4203;26503.4;26.9483;0
20230801070209779_ZEBRAK-R5_snap.fits;28.7528;26455.1;25.8667;0
20230801070309854_ZEBRAK-R5_snap.fits;35.0562;26507.8;22.4918;0
20230801070409929_ZEBRAK-R5_snap.fits;35.1031;26543;29.9988;0
20230801070510003_ZEBRAK-R5_snap.fits;31.6056;26463.9;29.0227;0
20230801070610078_ZEBRAK-R5_snap.fits;34.8673;26515.1;25.1322;0
20230801070710153_ZEBRAK-R5_snap.fits;28.5278;26515.1;25.6313;0
20230801070810227_ZEBRAK-R5_snap.fits;29.9607;26521;20.391;0
20230801070910302_ZEBRAK-R5_snap.fits;29.0309;26475.6;22.6139;0
20230801071015497_ZEBRAK-R5_met.fits;28.1055;26496.1;113.014;0.170667
20230801071010377_ZEBRAK-R5_snap.fits;31.653;26504.9;26.9862;0
20230801071147998_ZEBRAK-R5_met.fits;26.6909;26490.2;107.016;0.682667
20230801071110451_ZEBRAK-R5_snap.fits;29.3774;26547.4;30.8451;0
20230801071215475_ZEBRAK-R5_met.fits;26.7595;26471.2;57.1462;0.170667
20230801071210526_ZEBRAK-R5_snap.fits;26.3179;26494.6;24.6834;0
20230801071310601_ZEBRAK-R5_snap.fits;33.7502;26493.2;23.0557;0
20230801071410675_ZEBRAK-R5_snap.fits;33.8645;26500.5;32.0943;0
20230801071516211_ZEBRAK-R5_met.fits;26.7548;26477.1;95.5628;0.341333
20230801071551198_ZEBRAK-R5_met.fits;31.888;26509.3;69.8649;0.341333
20230801071510750_ZEBRAK-R5_snap.fits;27.9833;26472.7;20.0836;0
20230801071630793_ZEBRAK-R5_met.fits;26.6257;26496.1;190.825;0.341333
20230801071610825_ZEBRAK-R5_snap.fits;30.5845;26545.9;30.3754;0
20230801071710899_ZEBRAK-R5_snap.fits;35.2288;26502;24.4402;0
20230801071813705_ZEBRAK-R5_met.fits;28.1071;26472.7;67.9527;0.170667
20230801071810974_ZEBRAK-R5_snap.fits;32.9906;26485.8;26.1929;0
20230801071911049_ZEBRAK-R5_snap.fits;30.561;26465.3;22.7832;0
20230801072105907_ZEBRAK-R5_met.fits;30.1715;26500.5;68.4058;0.170667
20230801072011123_ZEBRAK-R5_snap.fits;33.0601;26493.2;41.5196;0
20230801072111198_ZEBRAK-R5_snap.fits;29.4774;26487.3;29.744;0
20230801072215710_ZEBRAK-R5_met.fits;28.9132;26503.4;65.2482;2.90133
20230801072221342_ZEBRAK-R5_met.fits;26.7638;26491.7;67.6742;2.38933
20230801072211273_ZEBRAK-R5_snap.fits;32.525;26535.6;22.2676;0
20230801072311347_ZEBRAK-R5_snap.fits;26.5612;26515.1;23.1759;0
20230801072411422_ZEBRAK-R5_snap.fits;33.1198;26491.7;29.1682;0
20230801072511497_ZEBRAK-R5_snap.fits;30.8297;26468.3;29.8059;0
20230801072611571_ZEBRAK-R5_snap.fits;25.6221;26543;29.0704;0
20230801072711646_ZEBRAK-R5_snap.fits;27.4264;26521;29.0706;0
20230801072817865_ZEBRAK-R5_met.fits;36.0285;26477.1;102.304;0.170667
20230801072811721_ZEBRAK-R5_snap.fits;28.0121;26472.7;28.7812;0
20230801072911795_ZEBRAK-R5_snap.fits;36.9191;26519.5;29.5063;0
20230801073033545_ZEBRAK-R5_met.fits;29.1932;26459.5;71.9217;0.170667
20230801073011870_ZEBRAK-R5_snap.fits;34.3759;26475.6;23.7524;0
20230801073111945_ZEBRAK-R5_snap.fits;35.3157;26487.3;25.4434;0
20230801073212019_ZEBRAK-R5_snap.fits;33.787;26516.6;25.0344;0
20230801073312094_ZEBRAK-R5_snap.fits;31.8961;26506.3;21.6404;0
20230801073412169_ZEBRAK-R5_snap.fits;26.7437;26547.4;25.2169;0
20230801073512243_ZEBRAK-R5_snap.fits;32.087;26477.1;23.7436;0
20230801073645939_ZEBRAK-R5_met.fits;23.4765;26496.1;52.2941;0.170667
20230801073612318_ZEBRAK-R5_snap.fits;29.9817;26477.1;28.7524;0
20230801073712393_ZEBRAK-R5_snap.fits;33.246;26499;37.8123;0
20230801073812467_ZEBRAK-R5_snap.fits;27.0643;26482.9;28.3682;0
20230801073912542_ZEBRAK-R5_snap.fits;33.6185;26538.6;29.9517;0
20230801074053918_ZEBRAK-R5_met.fits;27.8554;26485.8;246.182;0.341333
20230801074012617_ZEBRAK-R5_snap.fits;35.8041;26469.7;29.3813;0
20230801074112691_ZEBRAK-R5_snap.fits;27.1996;26463.9;33.1686;0
20230801074212766_ZEBRAK-R5_snap.fits;32.0116;26512.2;20.3213;0
20230801074312841_ZEBRAK-R5_snap.fits;29.2391;26502;24.3403;0
20230801074434761_ZEBRAK-R5_met.fits;26.9825;26472.7;60.6291;0.341333
20230801074437321_ZEBRAK-R5_met.fits;32.6512;26494.6;133.925;0.682667
20230801074412915_ZEBRAK-R5_snap.fits;28.9205;26513.7;20.1584;0
20230801074512990_ZEBRAK-R5_snap.fits;29.0298;26496.1;23.6526;0
20230801074652659_ZEBRAK-R5_met.fits;31.0694;26502;69.1726;0.170667
20230801074613065_ZEBRAK-R5_snap.fits;27.6116;26547.4;27.7425;0
20230801074713139_ZEBRAK-R5_snap.fits;33.0559;26518.1;21.8595;0
20230801074813214_ZEBRAK-R5_snap.fits;29.1302;26543;22.7429;0
20230801074913289_ZEBRAK-R5_snap.fits;30.8356;26512.2;27.6992;0
20230801075013363_ZEBRAK-R5_snap.fits;28.7353;26494.6;18.7653;0
20230801075143817_ZEBRAK-R5_met.fits;30.7866;26538.6;70.6412;0.170667
20230801075113438_ZEBRAK-R5_snap.fits;34.0706;26491.7;28.9386;0
20230801075213513_ZEBRAK-R5_snap.fits;27.2093;26547.4;34.422;0
20230801075313587_ZEBRAK-R5_snap.fits;27.4364;26481.4;19.6207;0
20230801075413662_ZEBRAK-R5_snap.fits;27.4833;26500.5;25.5252;0
20230801075513737_ZEBRAK-R5_snap.fits;25.4355;26518.1;21.6145;0
20230801075613811_ZEBRAK-R5_snap.fits;28.3219;26526.9;30.7674;0
20230801075730099_ZEBRAK-R5_met.fits;28.5291;26496.1;61.4401;0.170667
20230801075713886_ZEBRAK-R5_snap.fits;29.8625;26488.8;18.9711;0
20230801075855774_ZEBRAK-R5_met.fits;28.8746;26504.9;64.5856;0.170667
20230801075813961_ZEBRAK-R5_snap.fits;29.8965;26496.1;23.0565;0
20230801075914035_ZEBRAK-R5_snap.fits;31.9738;26458;22.6632;0
