# file name; noise; peak f.; mag.; duration
20230801230021235_ZEBRAK-R5_snap.fits;45.4017;26538.6;35.8511;0
20230801230121310_ZEBRAK-R5_snap.fits;34.9312;26538.6;25.5697;0
20230801230221385_ZEBRAK-R5_snap.fits;33.6811;26468.3;36.144;0
20230801230321459_ZEBRAK-R5_snap.fits;40.4073;26491.7;37.2619;0
20230801230515635_ZEBRAK-R5_met.fits;46.9855;26512.2;97.3454;0.170667
20230801230421534_ZEBRAK-R5_snap.fits;34.7255;26502;33.6595;0
20230801230521609_ZEBRAK-R5_snap.fits;45.0737;26500.5;35.9916;0
20230801230637726_ZEBRAK-R5_met.fits;42.913;26474.1;131.535;0.170667
20230801230621683_ZEBRAK-R5_snap.fits;42.2689;26523.9;34.0376;0
20230801230721758_ZEBRAK-R5_snap.fits;40.6515;26510.7;33.295;0
20230801230821833_ZEBRAK-R5_snap.fits;40.19;26509.3;35.2469;0
20230801230921907_ZEBRAK-R5_snap.fits;40.7114;26510.7;38.5918;0
20230801231033246_ZEBRAK-R5_met.fits;48.3234;26462.4;118.641;0.170667
20230801231021982_ZEBRAK-R5_snap.fits;45.9474;26450.7;41.3308;0
20230801231122057_ZEBRAK-R5_snap.fits;45.498;26471.2;32.8596;0
20230801231227934_ZEBRAK-R5_met.fits;38.6109;26488.8;404.816;0.682667
20230801231222131_ZEBRAK-R5_snap.fits;38.295;26474.1;45.3072;0
20230801231322206_ZEBRAK-R5_snap.fits;37.1722;26453.6;39.6971;0
20230801231422281_ZEBRAK-R5_snap.fits;41.7349;26529.8;33.5994;0
20230801231522355_ZEBRAK-R5_snap.fits;41.3218;26465.3;44.278;0
20230801231622430_ZEBRAK-R5_snap.fits;37.568;26485.8;41.4138;0
20230801231722505_ZEBRAK-R5_snap.fits;40.9828;26528.3;35.4214;0
20230801231822579_ZEBRAK-R5_snap.fits;52.0426;26472.7;42.888;0
20230801231922654_ZEBRAK-R5_snap.fits;46.8498;26526.9;50.4439;0
20230801232022729_ZEBRAK-R5_snap.fits;39.7269;26531.2;45.8123;0
20230801232122803_ZEBRAK-R5_snap.fits;48.147;26490.2;28.2127;0
20230801232222878_ZEBRAK-R5_snap.fits;42.4173;26510.7;39.3082;0
20230801232322953_ZEBRAK-R5_snap.fits;37.9142;26490.2;41.6773;0
20230801232423027_ZEBRAK-R5_snap.fits;44.9277;26481.4;39.9555;0
20230801232527710_ZEBRAK-R5_met.fits;45.6881;26499;183.719;0.853333
20230801232523102_ZEBRAK-R5_snap.fits;47.199;26472.7;34.5611;0
20230801232623177_ZEBRAK-R5_snap.fits;40.0801;26481.4;31.6164;0
20230801232723251_ZEBRAK-R5_snap.fits;38.6484;26475.6;33.6254;0
20230801232908041_ZEBRAK-R5_met.fits;47.7654;26496.1;108.174;0.170667
20230801232823326_ZEBRAK-R5_snap.fits;37.8971;26529.8;35.8973;0
20230801232923401_ZEBRAK-R5_snap.fits;46.8209;26493.2;46.0758;0
20230801233023475_ZEBRAK-R5_snap.fits;46.1691;26453.6;42.0291;0
20230801233123550_ZEBRAK-R5_snap.fits;38.068;26538.6;39.6787;0
20230801233237790_ZEBRAK-R5_met.fits;42.8243;26494.6;148.229;0.170667
20230801233223625_ZEBRAK-R5_snap.fits;42.6233;26493.2;31.4212;0
20230801233356809_ZEBRAK-R5_met.fits;49.0152;26478.5;158.206;0.170667
20230801233323699_ZEBRAK-R5_snap.fits;41.4115;26541.5;48.0327;0
20230801233423774_ZEBRAK-R5_snap.fits;44.347;26547.4;38.5604;0
20230801233523849_ZEBRAK-R5_snap.fits;42.0564;26456.5;40.4379;0
20230801233623923_ZEBRAK-R5_snap.fits;46.183;26504.9;44.2039;0
20230801233810931_ZEBRAK-R5_met.fits;44.1126;26493.2;162.262;0.341333
20230801233723998_ZEBRAK-R5_snap.fits;43.8452;26544.4;35.2602;0
20230801233833801_ZEBRAK-R5_met.fits;43.6891;26507.8;183.974;0.341333
20230801233916809_ZEBRAK-R5_met.fits;44.7199;26506.3;106.036;0.341333
20230801233824073_ZEBRAK-R5_snap.fits;49.626;26496.1;49.4564;0
20230801233924147_ZEBRAK-R5_snap.fits;39.8164;26500.5;40.8758;0
20230801234024222_ZEBRAK-R5_snap.fits;43.6515;26523.9;40.4756;0
20230801234124297_ZEBRAK-R5_snap.fits;46.8521;26478.5;38.3753;0
20230801234224371_ZEBRAK-R5_snap.fits;41.8796;26463.9;49.3477;0
20230801234324446_ZEBRAK-R5_snap.fits;45.4853;26478.5;41.8557;0
20230801234424521_ZEBRAK-R5_snap.fits;38.9478;26499;33.0826;0
20230801234524595_ZEBRAK-R5_snap.fits;51.9042;26513.7;36.4086;0
20230801234624670_ZEBRAK-R5_snap.fits;40.1151;26503.4;61.2032;0
20230801234724745_ZEBRAK-R5_snap.fits;39.0242;26502;39.1244;0
20230801234824819_ZEBRAK-R5_snap.fits;42.6883;26453.6;40.4954;0
20230801234924894_ZEBRAK-R5_snap.fits;44.0903;26474.1;49.202;0
20230801235024969_ZEBRAK-R5_snap.fits;41.2759;26482.9;39.3136;0
20230801235125043_ZEBRAK-R5_snap.fits;57.3287;26510.7;34.6949;0
20230801235225118_ZEBRAK-R5_snap.fits;46.1662;26543;48.9391;0
20230801235325193_ZEBRAK-R5_snap.fits;44.9793;26503.4;30.8257;0
20230801235425267_ZEBRAK-R5_snap.fits;43.198;26472.7;35.3511;0
20230801235525342_ZEBRAK-R5_snap.fits;48.8499;26525.4;34.6994;0
20230801235625417_ZEBRAK-R5_snap.fits;54.278;26460.9;40.6272;0
20230801235725491_ZEBRAK-R5_snap.fits;34.849;26534.2;38.0531;0
20230801235825566_ZEBRAK-R5_snap.fits;46.0172;26504.9;36.0689;0
20230801235925641_ZEBRAK-R5_snap.fits;38.7558;26547.4;35.9449;0
