# file name; noise; peak f.; mag.; duration
20230801160014963_ZEBRAK-R5_met.fits;32.535;26516.6;257.903;0.341333
20230801160049950_ZEBRAK-R5_snap.fits;31.4554;26512.2;29.8568;0
20230801160150025_ZEBRAK-R5_snap.fits;31.6985;26466.8;28.993;0
20230801160249587_ZEBRAK-R5_met.fits;30.0043;26523.9;107.599;0.512
20230801160250099_ZEBRAK-R5_snap.fits;30.7471;26465.3;31.7157;0
20230801160350174_ZEBRAK-R5_snap.fits;28.3721;26471.2;22.5293;0
20230801160450249_ZEBRAK-R5_snap.fits;34.0547;26538.6;28.9914;0
20230801160550323_ZEBRAK-R5_snap.fits;30.0604;26541.5;29.1213;0
20230801160650398_ZEBRAK-R5_snap.fits;32.7529;26541.5;21.7702;0
20230801160750473_ZEBRAK-R5_snap.fits;30.7891;26547.4;34.5012;0
20230801160850547_ZEBRAK-R5_snap.fits;31.5964;26509.3;26.9388;0
20230801160950622_ZEBRAK-R5_snap.fits;31.6347;26538.6;27.4367;0
20230801161050697_ZEBRAK-R5_snap.fits;33.2923;26493.2;29.1055;0
20230801161150771_ZEBRAK-R5_snap.fits;33.0799;26488.8;27.3768;0
20230801161341534_ZEBRAK-R5_met.fits;28.2357;26515.1;84.5728;1.70667
20230801161250846_ZEBRAK-R5_snap.fits;32.9409;26452.1;26.281;0
20230801161409182_ZEBRAK-R5_met.fits;25.6137;26491.7;81.4847;0.341333
20230801161350921_ZEBRAK-R5_snap.fits;32.3054;26502;20.3702;0
20230801161450995_ZEBRAK-R5_snap.fits;24.9482;26538.6;29.3299;0
20230801161551070_ZEBRAK-R5_snap.fits;33.9038;26460.9;26.4952;0
20230801161651145_ZEBRAK-R5_snap.fits;38.689;26513.7;25.6;0
20230801161752243_ZEBRAK-R5_met.fits;30.1917;26537.1;64.1037;0.341333
20230801161751219_ZEBRAK-R5_snap.fits;28.5576;26540;28.0302;0
20230801161851294_ZEBRAK-R5_snap.fits;34.1843;26537.1;34.565;0
20230801161951369_ZEBRAK-R5_snap.fits;37.4657;26452.1;36.0201;0
20230801162051443_ZEBRAK-R5_snap.fits;32.01;26463.9;31.172;0
20230801162151518_ZEBRAK-R5_snap.fits;42.6061;26491.7;27.1639;0
20230801162251593_ZEBRAK-R5_snap.fits;30.5583;26499;27.7176;0
20230801162351667_ZEBRAK-R5_snap.fits;30.63;26462.4;26.5644;0
20230801162451742_ZEBRAK-R5_snap.fits;34.4317;26462.4;26.6827;0
20230801162551817_ZEBRAK-R5_snap.fits;36.8953;26459.5;22.7996;0
20230801162651891_ZEBRAK-R5_snap.fits;29.7949;26472.7;31.1662;0
20230801162751966_ZEBRAK-R5_snap.fits;33.7401;26538.6;29.6576;0
20230801162852041_ZEBRAK-R5_snap.fits;34.1849;26507.8;28.2288;0
20230801162952115_ZEBRAK-R5_snap.fits;32.6372;26469.7;28.7725;0
20230801163052190_ZEBRAK-R5_snap.fits;35.0816;26469.7;23.6823;0
20230801163152265_ZEBRAK-R5_snap.fits;34.8808;26531.2;34.3164;0
20230801163252339_ZEBRAK-R5_snap.fits;28.5805;26487.3;37.1649;0
20230801163359582_ZEBRAK-R5_met.fits;34.3575;26507.8;901.85;0.341333
20230801163352414_ZEBRAK-R5_snap.fits;30.546;26528.3;33.0864;0
20230801163452489_ZEBRAK-R5_snap.fits;29.4456;26528.3;29.9375;0
20230801163552563_ZEBRAK-R5_snap.fits;33.101;26497.6;31.4423;0
20230801163652638_ZEBRAK-R5_snap.fits;37.492;26541.5;27.9494;0
20230801163752713_ZEBRAK-R5_snap.fits;28.1245;26522.5;26.0013;0
20230801163852787_ZEBRAK-R5_snap.fits;36.7107;26460.9;31.4479;0
20230801163952862_ZEBRAK-R5_snap.fits;34.3131;26535.6;28.5466;0
20230801164052937_ZEBRAK-R5_snap.fits;33.9228;26453.6;31.75;0
20230801164153011_ZEBRAK-R5_snap.fits;32.0733;26543;25.5087;0
20230801164253086_ZEBRAK-R5_snap.fits;28.8902;26477.1;25.1536;0
20230801164351795_ZEBRAK-R5_met.fits;28.4383;26507.8;74.2653;0.341333
20230801164353161_ZEBRAK-R5_snap.fits;30.3305;26490.2;33.4751;0
20230801164453235_ZEBRAK-R5_snap.fits;29.2992;26528.3;35.6681;0
20230801164553310_ZEBRAK-R5_snap.fits;30.2024;26522.5;26.0696;0
20230801164653385_ZEBRAK-R5_snap.fits;33.8572;26469.7;25.909;0
20230801164753459_ZEBRAK-R5_snap.fits;35.8975;26450.7;25.7098;0
20230801164853534_ZEBRAK-R5_snap.fits;30.1203;26534.2;23.2354;0
20230801164953609_ZEBRAK-R5_snap.fits;29.4666;26519.5;33.5981;0
20230801165108190_ZEBRAK-R5_met.fits;35.569;26512.2;143.559;0.341333
20230801165053683_ZEBRAK-R5_snap.fits;36.5154;26538.6;32.5809;0
20230801165153758_ZEBRAK-R5_snap.fits;22.5553;26528.3;29.8525;0
20230801165253833_ZEBRAK-R5_snap.fits;29.5708;26513.7;30.4974;0
20230801165353907_ZEBRAK-R5_snap.fits;25.997;26459.5;24.901;0
20230801165453982_ZEBRAK-R5_snap.fits;23.8617;26541.5;23.1063;0
20230801165554057_ZEBRAK-R5_snap.fits;29.5812;26540;22.0724;0
20230801165654131_ZEBRAK-R5_snap.fits;31.1432;26531.2;24.9081;0
20230801165833801_ZEBRAK-R5_met.fits;30.5925;26518.1;64.1747;0.170667
20230801165754206_ZEBRAK-R5_snap.fits;26.5587;26458;28.9049;0
20230801165854281_ZEBRAK-R5_snap.fits;26.026;26512.2;31.5323;0
20230801165954355_ZEBRAK-R5_snap.fits;25.1129;26510.7;28.6338;0
