# file name; noise; peak f.; mag.; duration
20230801040056265_ZEBRAK-R5_snap.fits;60.9341;26468.3;45.2785;0
20230801040156339_ZEBRAK-R5_snap.fits;55.5087;26471.2;37.7954;0
20230801040256414_ZEBRAK-R5_snap.fits;57.1512;26468.3;52.6801;0
20230801040356489_ZEBRAK-R5_snap.fits;59.2213;26535.6;50.6047;0
20230801040456563_ZEBRAK-R5_snap.fits;63.911;26484.4;52.7787;0
20230801040556638_ZEBRAK-R5_snap.fits;63.3323;26526.9;51.939;0
20230801040656713_ZEBRAK-R5_snap.fits;53.1931;26450.7;55.1915;0
20230801040756787_ZEBRAK-R5_snap.fits;57.8196;26509.3;43.6419;0
20230801040856862_ZEBRAK-R5_snap.fits;53.0329;26463.9;61.3693;0
20230801040956937_ZEBRAK-R5_snap.fits;59.8704;26463.9;71.6799;0
20230801041057011_ZEBRAK-R5_snap.fits;55.6051;26545.9;49.0113;0
20230801041157086_ZEBRAK-R5_snap.fits;52.2957;26525.4;42.0686;0
20230801041257843_ZEBRAK-R5_met.fits;50.494;26456.5;132.85;0.170667
20230801041257161_ZEBRAK-R5_snap.fits;52.3759;26512.2;51.1246;0
20230801041357235_ZEBRAK-R5_snap.fits;54.6851;26449.2;57.6903;0
20230801041457310_ZEBRAK-R5_snap.fits;61.8432;26485.8;49.3543;0
20230801041651315_ZEBRAK-R5_met.fits;57.3949;26497.6;156.619;0.170667
20230801041557385_ZEBRAK-R5_snap.fits;51.4905;26456.5;53.6245;0
20230801041657459_ZEBRAK-R5_snap.fits;52.5403;26510.7;37.5925;0
20230801041757534_ZEBRAK-R5_snap.fits;49.4379;26529.8;56.9996;0
20230801041857609_ZEBRAK-R5_snap.fits;54.99;26537.1;64.8486;0
20230801041957683_ZEBRAK-R5_snap.fits;58.1221;26519.5;41.0734;0
20230801042148617_ZEBRAK-R5_met.fits;52.7423;26500.5;109.626;0.170667
20230801042057758_ZEBRAK-R5_snap.fits;57.3521;26453.6;48.6017;0
20230801042157833_ZEBRAK-R5_snap.fits;57.9748;26541.5;54.9736;0
20230801042257907_ZEBRAK-R5_snap.fits;47.7569;26522.5;46.1435;0
20230801042411635_ZEBRAK-R5_met.fits;54.1834;26477.1;112.275;0.170667
20230801042357982_ZEBRAK-R5_snap.fits;47.1358;26463.9;58.9276;0
20230801042458057_ZEBRAK-R5_snap.fits;53.693;26449.2;62.0567;0
20230801042558131_ZEBRAK-R5_snap.fits;63.5717;26462.4;48.1849;0
20230801042658206_ZEBRAK-R5_snap.fits;48.168;26456.5;63.9833;0
20230801042758281_ZEBRAK-R5_snap.fits;55.0312;26522.5;56.034;0
20230801042858355_ZEBRAK-R5_snap.fits;61.8621;26534.2;51.8123;0
20230801043007475_ZEBRAK-R5_met.fits;58.8469;26534.2;147;0.341333
20230801042958430_ZEBRAK-R5_snap.fits;70.887;26525.4;48.0689;0
20230801043125982_ZEBRAK-R5_met.fits;57.5901;26534.2;123.811;0.682667
20230801043058505_ZEBRAK-R5_snap.fits;62.5414;26521;54.9276;0
20230801043158579_ZEBRAK-R5_snap.fits;51.7425;26449.2;47.9035;0
20230801043258654_ZEBRAK-R5_snap.fits;52.0658;26462.4;44.0906;0
20230801043358729_ZEBRAK-R5_snap.fits;50.0459;26463.9;44.4017;0
20230801043458803_ZEBRAK-R5_snap.fits;52.4519;26493.2;50.9871;0
20230801043600585_ZEBRAK-R5_met.fits;50.7538;26529.8;218.738;0.512
20230801043605363_ZEBRAK-R5_met.fits;48.2;26487.3;159.812;0.170667
20230801043558878_ZEBRAK-R5_snap.fits;56.7299;26469.7;46.3733;0
20230801043658953_ZEBRAK-R5_snap.fits;46.3894;26515.1;49.9784;0
20230801043821555_ZEBRAK-R5_met.fits;54.4595;26468.3;228.783;0.341333
20230801043832819_ZEBRAK-R5_met.fits;48.0846;26491.7;121.707;0.170667
20230801043841523_ZEBRAK-R5_met.fits;56.1903;26490.2;115.776;0.170667
20230801043759027_ZEBRAK-R5_snap.fits;57.7872;26528.3;45.9525;0
20230801043859102_ZEBRAK-R5_snap.fits;51.625;26452.1;43.4235;0
20230801043959177_ZEBRAK-R5_snap.fits;62.8171;26504.9;49.1876;0
20230801044059251_ZEBRAK-R5_snap.fits;52.3356;26500.5;48.584;0
20230801044159326_ZEBRAK-R5_snap.fits;54.9427;26450.7;49.4143;0
20230801044259401_ZEBRAK-R5_snap.fits;54.5075;26503.4;62.2881;0
20230801044359475_ZEBRAK-R5_snap.fits;47.5486;26516.6;52.3261;0
20230801044459550_ZEBRAK-R5_snap.fits;54.7902;26494.6;48.5903;0
20230801044559625_ZEBRAK-R5_snap.fits;62.1849;26540;50.1522;0
20230801044659699_ZEBRAK-R5_snap.fits;49.8788;26531.2;51.9187;0
20230801044759774_ZEBRAK-R5_snap.fits;55.1217;26496.1;39.929;0
20230801044859849_ZEBRAK-R5_snap.fits;60.5203;26529.8;37.3042;0
20230801044959923_ZEBRAK-R5_snap.fits;51.4988;26500.5;53.7026;0
20230801045056585_ZEBRAK-R5_met.fits;63.0758;26462.4;184.804;0.341333
20230801045059998_ZEBRAK-R5_snap.fits;53.8462;26534.2;45.8717;0
20230801045200073_ZEBRAK-R5_snap.fits;54.6499;26516.6;50.2855;0
20230801045300147_ZEBRAK-R5_snap.fits;60.1565;26450.7;51.5716;0
20230801045400222_ZEBRAK-R5_snap.fits;63.0508;26474.1;44.9714;0
20230801045500297_ZEBRAK-R5_snap.fits;58.7774;26543;41.2171;0
20230801045600371_ZEBRAK-R5_snap.fits;49.2037;26494.6;35.8905;0
20230801045700446_ZEBRAK-R5_snap.fits;43.4588;26510.7;53.5098;0
20230801045800521_ZEBRAK-R5_snap.fits;45.3766;26535.6;38.354;0
20230801045900595_ZEBRAK-R5_snap.fits;56.3134;26471.2;41.477;0
