# file name; noise; peak f.; mag.; duration
20230801170054430_ZEBRAK-R5_snap.fits;27.8736;26465.3;19.757;0
20230801170154505_ZEBRAK-R5_snap.fits;29.7975;26529.8;24.99;0
20230801170254579_ZEBRAK-R5_snap.fits;32.9651;26455.1;30.7948;0
20230801170401651_ZEBRAK-R5_met.fits;31.9572;26515.1;68.4422;0.170667
20230801170438003_ZEBRAK-R5_met.fits;37.1051;26484.4;95.2434;0.512
20230801170354654_ZEBRAK-R5_snap.fits;31.0067;26456.5;28.6304;0
20230801170454729_ZEBRAK-R5_snap.fits;30.5318;26482.9;33.2755;0
20230801170554803_ZEBRAK-R5_snap.fits;33.8894;26518.1;48.9872;0
20230801170653513_ZEBRAK-R5_met.fits;27.8115;26541.5;86.946;0.853333
20230801170654878_ZEBRAK-R5_snap.fits;29.8631;26482.9;25.8165;0
20230801170754441_ZEBRAK-R5_met.fits;32.615;26523.9;87.1931;0.170667
20230801170754953_ZEBRAK-R5_snap.fits;33.5834;26502;30.4328;0
20230801170855027_ZEBRAK-R5_snap.fits;37.8293;26522.5;23.763;0
20230801170955102_ZEBRAK-R5_snap.fits;32.639;26477.1;25.5704;0
20230801171055177_ZEBRAK-R5_snap.fits;34.0018;26532.7;25.4611;0
20230801171155251_ZEBRAK-R5_snap.fits;38.6498;26523.9;33.564;0
20230801171255326_ZEBRAK-R5_snap.fits;33.0017;26497.6;32.4015;0
20230801171355401_ZEBRAK-R5_snap.fits;30.5123;26449.2;25.1439;0
20230801171455475_ZEBRAK-R5_snap.fits;38.8154;26504.9;20.7061;0
20230801171555550_ZEBRAK-R5_snap.fits;32.7911;26509.3;26.2317;0
20230801171655625_ZEBRAK-R5_snap.fits;30.6315;26455.1;37.883;0
20230801171755699_ZEBRAK-R5_snap.fits;30.508;26497.6;26.8099;0
20230801171855774_ZEBRAK-R5_snap.fits;34.7413;26496.1;21.7256;0
20230801171955849_ZEBRAK-R5_snap.fits;27.1283;26452.1;30.226;0
20230801172055923_ZEBRAK-R5_snap.fits;43.6778;26485.8;30.0542;0
20230801172155998_ZEBRAK-R5_snap.fits;32.7134;26477.1;22.9573;0
20230801172256073_ZEBRAK-R5_snap.fits;34.2854;26487.3;30.5538;0
20230801172356147_ZEBRAK-R5_snap.fits;32.9974;26450.7;24.7649;0
20230801172456222_ZEBRAK-R5_snap.fits;35.706;26471.2;32.9399;0
20230801172556297_ZEBRAK-R5_snap.fits;33.7935;26482.9;34.7003;0
20230801172656371_ZEBRAK-R5_snap.fits;36.913;26496.1;29.66;0
20230801172756446_ZEBRAK-R5_snap.fits;29.0334;26519.5;27.4162;0
20230801172856521_ZEBRAK-R5_snap.fits;28.2941;26460.9;34.8945;0
20230801172956595_ZEBRAK-R5_snap.fits;33.8026;26484.4;29.7345;0
20230801173056670_ZEBRAK-R5_snap.fits;33.5506;26502;31.4773;0
20230801173156745_ZEBRAK-R5_snap.fits;35.9274;26499;31.9179;0
20230801173328222_ZEBRAK-R5_met.fits;38.7644;26506.3;99.8888;0.170667
20230801173346995_ZEBRAK-R5_met.fits;30.1412;26507.8;61.8976;0.170667
20230801173256819_ZEBRAK-R5_snap.fits;32.7017;26531.2;35.2578;0
20230801173356894_ZEBRAK-R5_snap.fits;40.652;26543;22.5726;0
20230801173456969_ZEBRAK-R5_snap.fits;28.7988;26497.6;27.9765;0
20230801173557043_ZEBRAK-R5_snap.fits;34.4016;26466.8;23.1353;0
20230801173657118_ZEBRAK-R5_snap.fits;31.429;26502;26.1833;0
20230801173757193_ZEBRAK-R5_snap.fits;29.4537;26513.7;27.729;0
20230801173857267_ZEBRAK-R5_snap.fits;25.7471;26523.9;26.9732;0
20230801174010483_ZEBRAK-R5_met.fits;33.7279;26512.2;67.4874;0.170667
20230801173957342_ZEBRAK-R5_snap.fits;31.0337;26480;27.2807;0
20230801174057417_ZEBRAK-R5_snap.fits;37.6435;26513.7;19.6672;0
20230801174157491_ZEBRAK-R5_snap.fits;24.1854;26491.7;27.1635;0
20230801174258590_ZEBRAK-R5_met.fits;28.7297;26526.9;69.6701;0.341333
20230801174257566_ZEBRAK-R5_snap.fits;29.9011;26482.9;26.6227;0
20230801174357641_ZEBRAK-R5_snap.fits;28.1203;26540;22.7196;0
20230801174457715_ZEBRAK-R5_snap.fits;33.042;26541.5;25.3491;0
20230801174557790_ZEBRAK-R5_snap.fits;28.3243;26491.7;26.4514;0
20230801174657865_ZEBRAK-R5_snap.fits;33.0565;26531.2;21.2039;0
20230801174757939_ZEBRAK-R5_snap.fits;30.3276;26484.4;28.1841;0
20230801174930611_ZEBRAK-R5_met.fits;28.0544;26535.6;78.8925;0.170667
20230801174858014_ZEBRAK-R5_snap.fits;27.4106;26529.8;27.9691;0
20230801175017374_ZEBRAK-R5_met.fits;23.654;26525.4;62.1735;2.56
20230801174958089_ZEBRAK-R5_snap.fits;32.5352;26537.1;24.6861;0
20230801175058163_ZEBRAK-R5_snap.fits;27.9918;26506.3;26.4259;0
20230801175158238_ZEBRAK-R5_snap.fits;28.9138;26502;20.7215;0
20230801175258313_ZEBRAK-R5_snap.fits;29.8584;26521;25.1987;0
20230801175358387_ZEBRAK-R5_snap.fits;27.3452;26477.1;21.5773;0
20230801175458462_ZEBRAK-R5_snap.fits;28.1378;26493.2;30.7525;0
20230801175558537_ZEBRAK-R5_snap.fits;26.3832;26543;23.7749;0
20230801175658611_ZEBRAK-R5_snap.fits;28.053;26449.2;22.0185;0
20230801175809438_ZEBRAK-R5_met.fits;30.2078;26519.5;81.1269;0.170667
20230801175758686_ZEBRAK-R5_snap.fits;30.9731;26475.6;25.037;0
20230801175858761_ZEBRAK-R5_snap.fits;24.6247;26534.2;26.2661;0
20230801175958835_ZEBRAK-R5_snap.fits;29.8446;26494.6;19.9436;0
