# file name; noise; peak f.; mag.; duration
20230801220020169_ZEBRAK-R5_met.fits;43.513;26503.4;311.487;0.341333
20230801220016755_ZEBRAK-R5_snap.fits;38.9846;26500.5;32.2221;0
20230801220200862_ZEBRAK-R5_met.fits;39.8981;26522.5;81.7535;0.170667
20230801220116830_ZEBRAK-R5_snap.fits;39.9757;26455.1;35.6117;0
20230801220216905_ZEBRAK-R5_snap.fits;37.3649;26491.7;54.2892;0
20230801220316979_ZEBRAK-R5_snap.fits;47.7908;26450.7;45.4747;0
20230801220417054_ZEBRAK-R5_snap.fits;43.0291;26466.8;36.9447;0
20230801220517129_ZEBRAK-R5_snap.fits;42.6264;26488.8;34.7144;0
20230801220617203_ZEBRAK-R5_snap.fits;33.6448;26453.6;33.511;0
20230801220717278_ZEBRAK-R5_snap.fits;34.7008;26545.9;38.4583;0
20230801220817353_ZEBRAK-R5_snap.fits;37.0888;26523.9;28.5681;0
20230801220917427_ZEBRAK-R5_snap.fits;38.0632;26537.1;32.8541;0
20230801221036787_ZEBRAK-R5_met.fits;28.8623;26459.5;100.661;0.170667
20230801221108019_ZEBRAK-R5_met.fits;33.0663;26490.2;89.8203;0.170667
20230801221017502_ZEBRAK-R5_snap.fits;36.4212;26453.6;40.4853;0
20230801221117577_ZEBRAK-R5_snap.fits;36.4508;26510.7;37.2964;0
20230801221217651_ZEBRAK-R5_snap.fits;38.7866;26449.2;33.2367;0
20230801221317726_ZEBRAK-R5_snap.fits;41.7119;26459.5;28.2354;0
20230801221417801_ZEBRAK-R5_snap.fits;42.8271;26543;31.8055;0
20230801221610782_ZEBRAK-R5_met.fits;35.9594;26506.3;88.5609;0.170667
20230801221517875_ZEBRAK-R5_snap.fits;37.4572;26491.7;30.4981;0
20230801221617950_ZEBRAK-R5_snap.fits;34.6977;26516.6;28.8089;0
20230801221755742_ZEBRAK-R5_met.fits;41.6766;26499;118.103;0.170667
20230801221718025_ZEBRAK-R5_snap.fits;38.5273;26522.5;32.2513;0
20230801221818099_ZEBRAK-R5_snap.fits;40.3954;26525.4;30.5799;0
20230801221918174_ZEBRAK-R5_snap.fits;37.9947;26453.6;35.6294;0
20230801222018249_ZEBRAK-R5_snap.fits;41.2993;26463.9;32.1516;0
20230801222118323_ZEBRAK-R5_snap.fits;40.8818;26540;36.9942;0
20230801222242291_ZEBRAK-R5_met.fits;35.2137;26484.4;202.836;0.512
20230801222257822_ZEBRAK-R5_met.fits;42.442;26496.1;88.7475;0.170667
20230801222218398_ZEBRAK-R5_snap.fits;46.9765;26474.1;45.4267;0
20230801222357555_ZEBRAK-R5_met.fits;44.3996;26503.4;252.518;0.341333
20230801222318473_ZEBRAK-R5_snap.fits;41.227;26523.9;39.9478;0
20230801222418547_ZEBRAK-R5_snap.fits;43.9209;26499;35.7893;0
20230801222518622_ZEBRAK-R5_snap.fits;45.8517;26510.7;42.6305;0
20230801222618697_ZEBRAK-R5_snap.fits;42.8613;26503.4;34.0741;0
20230801222718771_ZEBRAK-R5_snap.fits;41.7186;26471.2;33.9882;0
20230801222833011_ZEBRAK-R5_met.fits;44.8498;26497.6;136.681;0.341333
20230801222818846_ZEBRAK-R5_snap.fits;50.2435;26497.6;42.8869;0
20230801222953225_ZEBRAK-R5_met.fits;45.5337;26485.8;117.449;0.682667
20230801222918921_ZEBRAK-R5_snap.fits;36.0651;26485.8;36.0077;0
20230801223018995_ZEBRAK-R5_snap.fits;49.9668;26491.7;37.6998;0
20230801223119070_ZEBRAK-R5_snap.fits;44.4996;26460.9;33.1703;0
20230801223219145_ZEBRAK-R5_snap.fits;48.3411;26488.8;41.1173;0
20230801223319219_ZEBRAK-R5_snap.fits;48.6577;26462.4;48.1367;0
20230801223438579_ZEBRAK-R5_met.fits;35.91;26518.1;175.244;0.341333
20230801223419294_ZEBRAK-R5_snap.fits;34.0157;26459.5;33.621;0
20230801223519369_ZEBRAK-R5_snap.fits;46.1848;26507.8;37.9213;0
20230801223619443_ZEBRAK-R5_snap.fits;44.6835;26506.3;40.0098;0
20230801223719518_ZEBRAK-R5_snap.fits;46.5521;26487.3;31.1055;0
20230801223832905_ZEBRAK-R5_met.fits;40.4631;26504.9;91.5106;0.170667
20230801223819593_ZEBRAK-R5_snap.fits;50.1272;26510.7;35.8907;0
20230801223919667_ZEBRAK-R5_snap.fits;37.7879;26460.9;39.2194;0
20230801224019742_ZEBRAK-R5_snap.fits;45.0219;26502;38.138;0
20230801224119817_ZEBRAK-R5_snap.fits;42.4305;26458;43.8742;0
20230801224219891_ZEBRAK-R5_snap.fits;53.5405;26458;44.5149;0
20230801224319966_ZEBRAK-R5_snap.fits;45.6063;26494.6;27.2837;0
20230801224515166_ZEBRAK-R5_met.fits;37.468;26510.7;110.175;0.341333
20230801224420041_ZEBRAK-R5_snap.fits;55.0768;26482.9;26.1304;0
20230801224520115_ZEBRAK-R5_snap.fits;45.3308;26504.9;52.0206;0
20230801224620190_ZEBRAK-R5_snap.fits;46.6707;26540;39.9589;0
20230801224806857_ZEBRAK-R5_met.fits;38.6079;26485.8;90.9903;0.341333
20230801224720265_ZEBRAK-R5_snap.fits;41.2339;26529.8;39.9912;0
20230801224820339_ZEBRAK-R5_snap.fits;49.8593;26538.6;34.0629;0
20230801224958302_ZEBRAK-R5_met.fits;37.1289;26488.8;245.969;1.536
20230801224920414_ZEBRAK-R5_snap.fits;34.879;26516.6;32.1239;0
20230801225020489_ZEBRAK-R5_snap.fits;41.0634;26496.1;32.2326;0
20230801225120563_ZEBRAK-R5_snap.fits;37.9589;26537.1;33.7491;0
20230801225220638_ZEBRAK-R5_snap.fits;29.4527;26453.6;31.9602;0
20230801225320713_ZEBRAK-R5_snap.fits;38.3533;26496.1;33.2407;0
20230801225420787_ZEBRAK-R5_snap.fits;35.7871;26499;31.3166;0
20230801225520862_ZEBRAK-R5_snap.fits;33.9046;26465.3;35.6207;0
20230801225620937_ZEBRAK-R5_snap.fits;33.7692;26488.8;35.9594;0
20230801225739443_ZEBRAK-R5_met.fits;40.483;26459.5;140.253;0.341333
20230801225756510_ZEBRAK-R5_met.fits;32.8718;26493.2;69.2074;0.170667
20230801225721011_ZEBRAK-R5_snap.fits;40.0649;26522.5;34.106;0
20230801225821086_ZEBRAK-R5_snap.fits;46.9203;26485.8;31.6002;0
20230801225921161_ZEBRAK-R5_snap.fits;44.6444;26535.6;33.3013;0
