# file name; noise; peak f.; mag.; duration
20230801130036510_ZEBRAK-R5_snap.fits;29.9407;26500.5;30.2217;0
20230801130136585_ZEBRAK-R5_snap.fits;32.3106;26516.6;27.3628;0
20230801130236659_ZEBRAK-R5_snap.fits;30.3638;26463.9;22.6206;0
20230801130429299_ZEBRAK-R5_met.fits;32.5168;26509.3;83.8816;0.853333
20230801130336734_ZEBRAK-R5_snap.fits;29.2821;26453.6;26.4138;0
20230801130436809_ZEBRAK-R5_snap.fits;26.1725;26537.1;25.7281;0
20230801130536883_ZEBRAK-R5_snap.fits;34.3337;26452.1;26.211;0
20230801130659657_ZEBRAK-R5_met.fits;34.5133;26496.1;79.9866;0.170667
20230801130721673_ZEBRAK-R5_met.fits;30.4194;26472.7;64.0283;8.192
20230801130636958_ZEBRAK-R5_snap.fits;31.5798;26513.7;26.1732;0
20230801130737033_ZEBRAK-R5_snap.fits;30.7961;26512.2;28.3316;0
20230801130837107_ZEBRAK-R5_snap.fits;33.5666;26469.7;26.7096;0
20230801130937182_ZEBRAK-R5_snap.fits;34.0774;26497.6;23.8966;0
20230801131037257_ZEBRAK-R5_snap.fits;33.5574;26515.1;29.2331;0
20230801131137331_ZEBRAK-R5_snap.fits;31.5947;26484.4;23.9962;0
20230801131237406_ZEBRAK-R5_snap.fits;34.6371;26449.2;27.9664;0
20230801131337481_ZEBRAK-R5_snap.fits;29.5878;26531.2;33.1642;0
20230801131437555_ZEBRAK-R5_snap.fits;28.2495;26462.4;28.4938;0
20230801131537630_ZEBRAK-R5_snap.fits;30.6086;26449.2;19.9623;0
20230801131637705_ZEBRAK-R5_snap.fits;30.8245;26493.2;30.0779;0
20230801131737779_ZEBRAK-R5_snap.fits;31.4465;26497.6;19.6666;0
20230801131837854_ZEBRAK-R5_snap.fits;28.6566;26471.2;29.0822;0
20230801131937929_ZEBRAK-R5_snap.fits;29.3025;26460.9;28.9241;0
20230801132038003_ZEBRAK-R5_snap.fits;33.0712;26538.6;22.8334;0
20230801132138078_ZEBRAK-R5_snap.fits;36.7225;26493.2;33.0296;0
20230801132238153_ZEBRAK-R5_snap.fits;35.4784;26523.9;26.6921;0
20230801132338227_ZEBRAK-R5_snap.fits;29.1431;26515.1;32.3249;0
20230801132438302_ZEBRAK-R5_snap.fits;28.7768;26526.9;23.7001;0
20230801132538377_ZEBRAK-R5_snap.fits;27.8937;26485.8;24.0605;0
20230801132638451_ZEBRAK-R5_snap.fits;30.7783;26512.2;23.155;0
20230801132738526_ZEBRAK-R5_snap.fits;32.8059;26491.7;31.6487;0
20230801132838601_ZEBRAK-R5_snap.fits;37.1415;26512.2;29.2929;0
20230801132938675_ZEBRAK-R5_snap.fits;29.0059;26475.6;31.5671;0
20230801133038750_ZEBRAK-R5_snap.fits;31.1374;26487.3;31.9209;0
20230801133138825_ZEBRAK-R5_snap.fits;31.5469;26504.9;31.5314;0
20230801133238899_ZEBRAK-R5_snap.fits;31.687;26510.7;30.22;0
20230801133351774_ZEBRAK-R5_met.fits;34.9011;26506.3;94.7545;0.170667
20230801133338974_ZEBRAK-R5_snap.fits;29.8832;26490.2;25.7655;0
20230801133439049_ZEBRAK-R5_snap.fits;29.1877;26540;24.5084;0
20230801133539123_ZEBRAK-R5_snap.fits;32.328;26491.7;24.07;0
20230801133639198_ZEBRAK-R5_snap.fits;26.7146;26528.3;23.3658;0
20230801133739273_ZEBRAK-R5_snap.fits;29.0135;26503.4;20.269;0
20230801133913651_ZEBRAK-R5_met.fits;20.7849;26510.7;155.402;1.19467
20230801133839347_ZEBRAK-R5_snap.fits;25.8405;26484.4;23.5892;0
20230801134035571_ZEBRAK-R5_met.fits;27.8346;26497.6;164.372;0.341333
20230801133939422_ZEBRAK-R5_snap.fits;24.854;26526.9;20.0151;0
20230801134039497_ZEBRAK-R5_snap.fits;27.4881;26531.2;20.053;0
20230801134139571_ZEBRAK-R5_snap.fits;27.4528;26540;24.2317;0
20230801134239646_ZEBRAK-R5_snap.fits;30.7556;26507.8;17.6847;0
20230801134339721_ZEBRAK-R5_snap.fits;28.778;26450.7;24.9346;0
20230801134439795_ZEBRAK-R5_snap.fits;26.2367;26488.8;24.4589;0
20230801134627998_ZEBRAK-R5_met.fits;26.861;26502;54.4813;0.170667
20230801134539870_ZEBRAK-R5_snap.fits;26.5011;26532.7;19.4626;0
20230801134639945_ZEBRAK-R5_snap.fits;31.6782;26466.8;19.7818;0
20230801134740019_ZEBRAK-R5_snap.fits;31.5007;26509.3;21.2783;0
20230801134840094_ZEBRAK-R5_snap.fits;27.8219;26490.2;20.3072;0
20230801134940169_ZEBRAK-R5_snap.fits;28.5767;26534.2;21.5863;0
20230801135101235_ZEBRAK-R5_met.fits;24.2217;26512.2;52.9085;0.170667
20230801135125129_ZEBRAK-R5_met.fits;28.113;26509.3;157.951;0.682667
20230801135040243_ZEBRAK-R5_snap.fits;27.182;26518.1;22.6431;0
20230801135140318_ZEBRAK-R5_snap.fits;27.3737;26462.4;23.7988;0
20230801135240393_ZEBRAK-R5_snap.fits;29.3181;26487.3;29.9553;0
20230801135342003_ZEBRAK-R5_met.fits;26.056;26497.6;86.1424;0.170667
20230801135340467_ZEBRAK-R5_snap.fits;31.1065;26456.5;22.4764;0
20230801135440542_ZEBRAK-R5_snap.fits;30.5588;26487.3;25.292;0
20230801135540617_ZEBRAK-R5_snap.fits;27.9412;26453.6;32.0464;0
20230801135640691_ZEBRAK-R5_snap.fits;31.7978;26510.7;25.3603;0
20230801135740766_ZEBRAK-R5_snap.fits;23.397;26458;18.5749;0
20230801135840841_ZEBRAK-R5_snap.fits;28.3741;26538.6;29.101;0
20230801135940915_ZEBRAK-R5_snap.fits;23.656;26449.2;18.8742;0
