# file name; noise; peak f.; mag.; duration
20230801190003315_ZEBRAK-R5_snap.fits;46.3169;26478.5;39.1987;0
20230801190103390_ZEBRAK-R5_snap.fits;46.9728;26507.8;42.7605;0
20230801190203465_ZEBRAK-R5_snap.fits;53.8339;26465.3;35.4007;0
20230801190303539_ZEBRAK-R5_snap.fits;57.9185;26469.7;44.4989;0
20230801190403614_ZEBRAK-R5_snap.fits;51.7018;26500.5;44.8592;0
20230801190503689_ZEBRAK-R5_snap.fits;46.0387;26512.2;45.7295;0
20230801190603763_ZEBRAK-R5_snap.fits;49.0276;26484.4;36.8423;0
20230801190703838_ZEBRAK-R5_snap.fits;40.0774;26519.5;41.9354;0
20230801190803913_ZEBRAK-R5_snap.fits;48.4506;26481.4;42.9677;0
20230801190903987_ZEBRAK-R5_snap.fits;45.5103;26521;39.2517;0
20230801191004062_ZEBRAK-R5_snap.fits;48.7186;26535.6;42.8304;0
20230801191104137_ZEBRAK-R5_snap.fits;41.8732;26525.4;30.8072;0
20230801191204211_ZEBRAK-R5_snap.fits;44.4326;26499;28.3291;0
20230801191304286_ZEBRAK-R5_snap.fits;39.2844;26460.9;33.0801;0
20230801191404361_ZEBRAK-R5_snap.fits;39.672;26471.2;39.8345;0
20230801191504435_ZEBRAK-R5_snap.fits;41.1945;26468.3;30.8678;0
20230801191604510_ZEBRAK-R5_snap.fits;40.0485;26472.7;36.6855;0
20230801191704585_ZEBRAK-R5_snap.fits;29.6942;26506.3;31.5149;0
20230801191804659_ZEBRAK-R5_snap.fits;47.6124;26513.7;39.3308;0
20230801191904734_ZEBRAK-R5_snap.fits;37.755;26463.9;28.7594;0
20230801192004809_ZEBRAK-R5_snap.fits;36.5988;26515.1;31.0318;0
20230801192104883_ZEBRAK-R5_snap.fits;41.8167;26535.6;21.5134;0
20230801192204958_ZEBRAK-R5_snap.fits;35.3353;26538.6;32.8303;0
20230801192326878_ZEBRAK-R5_met.fits;31.2719;26496.1;107.845;0.170667
20230801192305033_ZEBRAK-R5_snap.fits;31.3553;26475.6;26.9541;0
20230801192435998_ZEBRAK-R5_met.fits;37.7413;26500.5;148.739;10.9227
20230801192449481_ZEBRAK-R5_met.fits;37.059;26475.6;86.0306;1.87733
20230801192405107_ZEBRAK-R5_snap.fits;34.54;26485.8;30.3907;0
20230801192601161_ZEBRAK-R5_met.fits;37.8237;26502;157.573;0.341333
20230801192505182_ZEBRAK-R5_snap.fits;34.8029;26493.2;28.569;0
20230801192605257_ZEBRAK-R5_snap.fits;37.5814;26452.1;38.7616;0
20230801192705331_ZEBRAK-R5_snap.fits;35.2598;26543;30.1886;0
20230801192849609_ZEBRAK-R5_met.fits;36.0105;26528.3;103.038;0.170667
20230801192805406_ZEBRAK-R5_snap.fits;39.1349;26494.6;32.0714;0
20230801192938249_ZEBRAK-R5_met.fits;35.215;26531.2;99.1157;0.682667
20230801192905481_ZEBRAK-R5_snap.fits;35.3473;26513.7;30.7854;0
20230801193005555_ZEBRAK-R5_snap.fits;31.4746;26472.7;30.955;0
20230801193105630_ZEBRAK-R5_snap.fits;41.0743;26504.9;31.6101;0
20230801193205705_ZEBRAK-R5_snap.fits;37.5678;26485.8;25.9401;0
20230801193305779_ZEBRAK-R5_snap.fits;36.6932;26532.7;31.0096;0
20230801193405854_ZEBRAK-R5_snap.fits;39.0612;26538.6;35.9846;0
20230801193505929_ZEBRAK-R5_snap.fits;33.7243;26507.8;34.0491;0
20230801193606003_ZEBRAK-R5_snap.fits;36.2182;26504.9;29.2052;0
20230801193706078_ZEBRAK-R5_snap.fits;31.65;26510.7;27.1272;0
20230801193806153_ZEBRAK-R5_snap.fits;25.7388;26535.6;29.6437;0
20230801193906227_ZEBRAK-R5_snap.fits;28.6362;26490.2;37.1371;0
20230801194006302_ZEBRAK-R5_snap.fits;34.2921;26459.5;29.9618;0
20230801194106377_ZEBRAK-R5_snap.fits;35.1259;26494.6;25.9701;0
20230801194217203_ZEBRAK-R5_met.fits;34.6761;26488.8;136.162;0.170667
20230801194206451_ZEBRAK-R5_snap.fits;33.9873;26512.2;31.4363;0
20230801194306526_ZEBRAK-R5_snap.fits;30.2253;26458;35.9526;0
20230801194406601_ZEBRAK-R5_snap.fits;33.2808;26540;32.2735;0
20230801194506675_ZEBRAK-R5_snap.fits;33.9724;26535.6;33.1489;0
20230801194606750_ZEBRAK-R5_snap.fits;31.1036;26472.7;26.6353;0
20230801194706825_ZEBRAK-R5_snap.fits;28.9305;26502;32.2967;0
20230801194806899_ZEBRAK-R5_snap.fits;32.5208;26499;23.4531;0
20230801194923017_ZEBRAK-R5_met.fits;31.1103;26502;97.8724;0.341333
20230801194906974_ZEBRAK-R5_snap.fits;28.7168;26471.2;31.3529;0
20230801195007049_ZEBRAK-R5_snap.fits;32.3941;26518.1;27.6379;0
20230801195139209_ZEBRAK-R5_met.fits;32.3874;26493.2;118.943;0.341333
20230801195107123_ZEBRAK-R5_snap.fits;27.3927;26500.5;26.0102;0
20230801195207198_ZEBRAK-R5_snap.fits;25.375;26487.3;25.4111;0
20230801195307273_ZEBRAK-R5_snap.fits;33.6767;26534.2;26.0225;0
20230801195407347_ZEBRAK-R5_snap.fits;25.8829;26544.4;32.2435;0
20230801195507422_ZEBRAK-R5_snap.fits;31.6262;26512.2;30.051;0
20230801195607497_ZEBRAK-R5_snap.fits;30.548;26504.9;31.113;0
20230801195707571_ZEBRAK-R5_snap.fits;30.8175;26529.8;31.2837;0
20230801195807646_ZEBRAK-R5_snap.fits;34.3714;26525.4;30.9498;0
20230801195907721_ZEBRAK-R5_snap.fits;31.865;26503.4;21.284;0
