# file name; noise; peak f.; mag.; duration
20230801200048073_ZEBRAK-R5_met.fits;27.9544;26480;58.6054;0.170667
20230801200007795_ZEBRAK-R5_snap.fits;24.5803;26484.4;28.6157;0
20230801200107870_ZEBRAK-R5_snap.fits;30.4102;26525.4;29.5103;0
20230801200207945_ZEBRAK-R5_snap.fits;28.7402;26507.8;24.8096;0
20230801200308019_ZEBRAK-R5_snap.fits;35.3833;26507.8;31.8668;0
20230801200408094_ZEBRAK-R5_snap.fits;27.8329;26493.2;25.6904;0
20230801200524211_ZEBRAK-R5_met.fits;26.913;26502;54.5672;0.170667
20230801200508169_ZEBRAK-R5_snap.fits;32.9843;26463.9;30.4042;0
20230801200608243_ZEBRAK-R5_snap.fits;34.94;26522.5;27.3383;0
20230801200708318_ZEBRAK-R5_snap.fits;31.1929;26482.9;25.5981;0
20230801200808393_ZEBRAK-R5_snap.fits;35.376;26545.9;28.0963;0
20230801200908467_ZEBRAK-R5_snap.fits;34.1115;26475.6;29.3563;0
20230801201008542_ZEBRAK-R5_snap.fits;40.2492;26456.5;33.4023;0
20230801201121587_ZEBRAK-R5_met.fits;28.8923;26500.5;85.899;0.170667
20230801201108617_ZEBRAK-R5_snap.fits;37.1375;26449.2;37.8857;0
20230801201208691_ZEBRAK-R5_snap.fits;27.3939;26532.7;27.6621;0
20230801201308766_ZEBRAK-R5_snap.fits;32.8094;26496.1;26.5099;0
20230801201408841_ZEBRAK-R5_snap.fits;31.4991;26499;22.0841;0
20230801201508915_ZEBRAK-R5_snap.fits;30.9528;26529.8;33.7161;0
20230801201608990_ZEBRAK-R5_snap.fits;30.2368;26474.1;20.6812;0
20230801201709065_ZEBRAK-R5_snap.fits;27.2774;26478.5;26.4029;0
20230801201809139_ZEBRAK-R5_snap.fits;28.511;26466.8;29.3552;0
20230801201909214_ZEBRAK-R5_snap.fits;31.287;26543;28.7164;0
20230801202009289_ZEBRAK-R5_snap.fits;36.9847;26487.3;29.431;0
20230801202109363_ZEBRAK-R5_snap.fits;27.4744;26474.1;26.1102;0
20230801202209438_ZEBRAK-R5_snap.fits;32.8004;26523.9;22.3496;0
20230801202309513_ZEBRAK-R5_snap.fits;25.4812;26503.4;25.4518;0
20230801202409587_ZEBRAK-R5_snap.fits;32.3998;26547.4;26.4311;0
20230801202509662_ZEBRAK-R5_snap.fits;36.8826;26512.2;30.9291;0
20230801202659571_ZEBRAK-R5_met.fits;30.1377;26507.8;61.874;0.170667
20230801202609737_ZEBRAK-R5_snap.fits;26.6071;26468.3;27.5342;0
20230801202709811_ZEBRAK-R5_snap.fits;32.2894;26507.8;24.8732;0
20230801202809886_ZEBRAK-R5_snap.fits;29.3758;26540;35.2111;0
20230801202934195_ZEBRAK-R5_met.fits;29.4352;26487.3;75.7185;0.170667
20230801202909961_ZEBRAK-R5_snap.fits;34.4188;26449.2;30.2308;0
20230801203010035_ZEBRAK-R5_snap.fits;35.1907;26488.8;29.7364;0
20230801203110110_ZEBRAK-R5_snap.fits;31.2368;26452.1;32.7136;0
20230801203210185_ZEBRAK-R5_snap.fits;27.5159;26477.1;24.05;0
20230801203310259_ZEBRAK-R5_snap.fits;35.358;26526.9;32.0505;0
20230801203410334_ZEBRAK-R5_snap.fits;36.3173;26516.6;33.5949;0
20230801203527305_ZEBRAK-R5_met.fits;33.3265;26507.8;78.7568;0.341333
20230801203552222_ZEBRAK-R5_met.fits;32.5666;26499;96.1358;0.170667
20230801203510409_ZEBRAK-R5_snap.fits;34.7687;26474.1;29.2848;0
20230801203610483_ZEBRAK-R5_snap.fits;34.1992;26463.9;26.1392;0
20230801203710558_ZEBRAK-R5_snap.fits;33.4603;26521;37.9385;0
20230801203810633_ZEBRAK-R5_snap.fits;32.8083;26509.3;27.2927;0
20230801203947230_ZEBRAK-R5_met.fits;36.1555;26497.6;82.8784;0.170667
20230801203910707_ZEBRAK-R5_snap.fits;39.6546;26449.2;36.9436;0
20230801204010782_ZEBRAK-R5_snap.fits;41.0209;26471.2;32.8763;0
20230801204110857_ZEBRAK-R5_snap.fits;45.2052;26538.6;39.4776;0
20230801204210931_ZEBRAK-R5_snap.fits;37.8124;26526.9;31.6491;0
20230801204311006_ZEBRAK-R5_snap.fits;34.4609;26449.2;26.9555;0
20230801204411081_ZEBRAK-R5_snap.fits;41.2398;26456.5;21.2286;0
20230801204511155_ZEBRAK-R5_snap.fits;34.4425;26458;36.7012;0
20230801204611230_ZEBRAK-R5_snap.fits;42.2051;26528.3;35.7521;0
20230801204743731_ZEBRAK-R5_met.fits;40.6324;26481.4;87.1679;0.341333
20230801204711305_ZEBRAK-R5_snap.fits;34.8073;26540;34.6522;0
20230801204811379_ZEBRAK-R5_snap.fits;32.4857;26535.6;34.6571;0
20230801204911454_ZEBRAK-R5_snap.fits;40.869;26471.2;30.7361;0
20230801205011529_ZEBRAK-R5_snap.fits;43.0161;26521;39.8509;0
20230801205111603_ZEBRAK-R5_snap.fits;35.2823;26522.5;25.3363;0
20230801205211678_ZEBRAK-R5_snap.fits;42.3895;26482.9;50.4386;0
20230801205311753_ZEBRAK-R5_snap.fits;38.7194;26459.5;32.6547;0
20230801205411827_ZEBRAK-R5_snap.fits;34.5253;26468.3;30.3415;0
20230801205511902_ZEBRAK-R5_snap.fits;38.0074;26474.1;30.7764;0
20230801205611977_ZEBRAK-R5_snap.fits;32.7547;26510.7;37.1526;0
20230801205712051_ZEBRAK-R5_snap.fits;32.8215;26471.2;27.4389;0
20230801205812126_ZEBRAK-R5_snap.fits;33.3511;26518.1;36.7117;0
20230801205912201_ZEBRAK-R5_snap.fits;43.9715;26537.1;30.5745;0
