# file name; noise; peak f.; mag.; duration
20230801050035486_ZEBRAK-R5_met.fits;48.9533;26516.6;111.924;0.170667
20230801050000670_ZEBRAK-R5_snap.fits;46.5138;26493.2;46.7432;0
20230801050124979_ZEBRAK-R5_met.fits;45.9857;26493.2;184.219;0.170667
20230801050100745_ZEBRAK-R5_snap.fits;48.2512;26502;30.2918;0
20230801050200819_ZEBRAK-R5_snap.fits;47.9792;26465.3;36.7804;0
20230801050256627_ZEBRAK-R5_met.fits;45.1738;26482.9;108.505;1.536
20230801050300894_ZEBRAK-R5_snap.fits;48.2027;26545.9;42.8624;0
20230801050400969_ZEBRAK-R5_snap.fits;49.7277;26529.8;51.5697;0
20230801050501043_ZEBRAK-R5_snap.fits;52.6898;26463.9;55.7568;0
20230801050601118_ZEBRAK-R5_snap.fits;51.8915;26455.1;37.897;0
20230801050701193_ZEBRAK-R5_snap.fits;42.3476;26545.9;50.0669;0
20230801050801267_ZEBRAK-R5_snap.fits;41.153;26529.8;47.4112;0
20230801050901342_ZEBRAK-R5_snap.fits;47.0979;26481.4;32.4015;0
20230801051001417_ZEBRAK-R5_snap.fits;44.6728;26504.9;48.1046;0
20230801051101491_ZEBRAK-R5_snap.fits;46.2147;26449.2;45.205;0
20230801051201566_ZEBRAK-R5_snap.fits;41.3867;26502;36.0002;0
20230801051301641_ZEBRAK-R5_snap.fits;61.4522;26465.3;39.6878;0
20230801051401715_ZEBRAK-R5_snap.fits;46.9119;26487.3;41.3984;0
20230801051501790_ZEBRAK-R5_snap.fits;39.7526;26497.6;35.7929;0
20230801051601865_ZEBRAK-R5_snap.fits;41.7689;26468.3;33.7173;0
20230801051732147_ZEBRAK-R5_met.fits;47.9751;26490.2;149.612;0.170667
20230801051701939_ZEBRAK-R5_snap.fits;38.2616;26460.9;33.1998;0
20230801051802014_ZEBRAK-R5_snap.fits;48.37;26468.3;38.57;0
20230801051902089_ZEBRAK-R5_snap.fits;39.1808;26519.5;36.994;0
20230801052002163_ZEBRAK-R5_snap.fits;42.0108;26547.4;32.0663;0
20230801052102238_ZEBRAK-R5_snap.fits;44.1743;26458;31.5093;0
20230801052205043_ZEBRAK-R5_met.fits;42.1474;26490.2;86.8991;0.170667
20230801052202313_ZEBRAK-R5_snap.fits;48.4363;26484.4;38.8906;0
20230801052302387_ZEBRAK-R5_snap.fits;37.8962;26468.3;31.7872;0
20230801052402462_ZEBRAK-R5_snap.fits;43.4054;26535.6;34.9815;0
20230801052502537_ZEBRAK-R5_snap.fits;28.0868;26452.1;26.3475;0
20230801052635891_ZEBRAK-R5_met.fits;24.7503;26477.1;99.8725;2.56
20230801052602611_ZEBRAK-R5_snap.fits;32.2942;26506.3;29.5531;0
20230801052702686_ZEBRAK-R5_snap.fits;28.5568;26487.3;32.2897;0
20230801052802761_ZEBRAK-R5_snap.fits;28.8535;26534.2;34.8654;0
20230801052902835_ZEBRAK-R5_snap.fits;36.3469;26531.2;25.1286;0
20230801053023902_ZEBRAK-R5_met.fits;33.2919;26493.2;96.4892;1.87733
20230801053002910_ZEBRAK-R5_snap.fits;27.4478;26471.2;37.1266;0
20230801053102985_ZEBRAK-R5_snap.fits;33.2811;26449.2;27.8748;0
20230801053257673_ZEBRAK-R5_met.fits;31.6974;26529.8;70.6184;0.170667
20230801053203059_ZEBRAK-R5_snap.fits;30.3905;26512.2;32.9153;0
20230801053356211_ZEBRAK-R5_met.fits;30.5122;26526.9;86.4812;0.170667
20230801053303134_ZEBRAK-R5_snap.fits;33.9882;26523.9;22.3154;0
20230801053403209_ZEBRAK-R5_snap.fits;35.3998;26494.6;32.2472;0
20230801053547145_ZEBRAK-R5_met.fits;28.5863;26480;92.0565;0.170667
20230801053503283_ZEBRAK-R5_snap.fits;40.5383;26535.6;33.0411;0
20230801053603358_ZEBRAK-R5_snap.fits;35.4566;26450.7;31.898;0
20230801053703433_ZEBRAK-R5_snap.fits;29.287;26540;31.846;0
20230801053804019_ZEBRAK-R5_met.fits;35.0732;26475.6;522.807;0.512
20230801053803507_ZEBRAK-R5_snap.fits;38.4719;26526.9;36.1047;0
20230801053903582_ZEBRAK-R5_snap.fits;28.5185;26472.7;26.688;0
20230801054005705_ZEBRAK-R5_met.fits;40.2495;26477.1;82.8537;1.19467
20230801054025673_ZEBRAK-R5_met.fits;34.1842;26455.1;97.9664;0.170667
20230801054050931_ZEBRAK-R5_met.fits;36.1461;26491.7;204.758;0.341333
20230801054003657_ZEBRAK-R5_snap.fits;34.4893;26484.4;27.0574;0
20230801054103731_ZEBRAK-R5_snap.fits;32.654;26513.7;30.372;0
20230801054203806_ZEBRAK-R5_snap.fits;25.5402;26519.5;31.4393;0
20230801054303881_ZEBRAK-R5_snap.fits;29.9587;26471.2;29.1652;0
20230801054413854_ZEBRAK-R5_met.fits;34.6163;26522.5;91.8402;0.170667
20230801054426483_ZEBRAK-R5_met.fits;26.9728;26485.8;59.3171;0.170667
20230801054450718_ZEBRAK-R5_met.fits;27.28;26449.2;89.302;0.170667
20230801054403955_ZEBRAK-R5_snap.fits;33.5064;26526.9;29.2247;0
20230801054504030_ZEBRAK-R5_snap.fits;31.2588;26482.9;26.1256;0
20230801054616563_ZEBRAK-R5_met.fits;31.8504;26453.6;65.2733;1.70667
20230801054652745_ZEBRAK-R5_met.fits;33.6359;26525.4;73.0513;4.94933
20230801054604105_ZEBRAK-R5_snap.fits;31.9693;26534.2;23.5392;0
20230801054740702_ZEBRAK-R5_met.fits;26.6673;26493.2;57.6781;1.536
20230801054704179_ZEBRAK-R5_snap.fits;32.4231;26456.5;27.0614;0
20230801054804254_ZEBRAK-R5_snap.fits;29.8697;26497.6;34.6707;0
20230801054934878_ZEBRAK-R5_met.fits;29.8364;26488.8;61.9686;0.170667
20230801054904329_ZEBRAK-R5_snap.fits;33.1451;26459.5;27.7749;0
20230801055004403_ZEBRAK-R5_snap.fits;27.3968;26503.4;34.7404;0
20230801055121203_ZEBRAK-R5_met.fits;29.5583;26493.2;128.152;0.170667
20230801055104478_ZEBRAK-R5_snap.fits;34.2466;26506.3;33.9414;0
20230801055204553_ZEBRAK-R5_snap.fits;26.8369;26453.6;29.0653;0
20230801055304627_ZEBRAK-R5_snap.fits;34.1482;26460.9;34.259;0
20230801055404702_ZEBRAK-R5_snap.fits;30.2148;26519.5;31.7981;0
20230801055504777_ZEBRAK-R5_snap.fits;31.2208;26538.6;22.1073;0
20230801055604851_ZEBRAK-R5_snap.fits;28.0316;26499;28.8703;0
20230801055704926_ZEBRAK-R5_snap.fits;23.6118;26484.4;27.774;0
20230801055805001_ZEBRAK-R5_snap.fits;24.9257;26465.3;27.0212;0
20230801055905075_ZEBRAK-R5_snap.fits;30.7189;26519.5;24.9825;0
