# file name; noise; peak f.; mag.; duration
20230801020047305_ZEBRAK-R5_snap.fits;43.3588;26519.5;38.9985;0
20230801020147379_ZEBRAK-R5_snap.fits;64.9346;26535.6;57.9208;0
20230801020247454_ZEBRAK-R5_snap.fits;40.8058;26503.4;34.3358;0
20230801020347529_ZEBRAK-R5_snap.fits;35.7236;26500.5;39.5321;0
20230801020447603_ZEBRAK-R5_snap.fits;37.078;26493.2;31.681;0
20230801020547678_ZEBRAK-R5_snap.fits;35.812;26528.3;25.1587;0
20230801020723593_ZEBRAK-R5_met.fits;30.4376;26502;119.567;0.682667
20230801020647753_ZEBRAK-R5_snap.fits;37.7353;26535.6;26.2642;0
20230801020813427_ZEBRAK-R5_met.fits;36.1264;26506.3;75.6986;1.024
20230801020747827_ZEBRAK-R5_snap.fits;33.6463;26462.4;32.2524;0
20230801020903433_ZEBRAK-R5_met.fits;37.5159;26472.7;75.3677;0.170667
20230801020847902_ZEBRAK-R5_snap.fits;39.8134;26532.7;28.8281;0
20230801020947977_ZEBRAK-R5_snap.fits;34.9203;26496.1;26.0349;0
20230801021048051_ZEBRAK-R5_snap.fits;40.5149;26481.4;32.2414;0
20230801021148126_ZEBRAK-R5_snap.fits;32.3807;26516.6;26.3828;0
20230801021317897_ZEBRAK-R5_met.fits;29.4791;26487.3;77.9633;0.853333
20230801021248201_ZEBRAK-R5_snap.fits;39.9833;26541.5;28.028;0
20230801021348275_ZEBRAK-R5_snap.fits;30.6571;26529.8;35.0737;0
20230801021448350_ZEBRAK-R5_snap.fits;42.4774;26531.2;30.7344;0
20230801021552009_ZEBRAK-R5_met.fits;35.5772;26482.9;88.5251;0.341333
20230801021548425_ZEBRAK-R5_snap.fits;33.8261;26482.9;28.7094;0
20230801021648499_ZEBRAK-R5_snap.fits;35.4819;26478.5;28.3122;0
20230801021748574_ZEBRAK-R5_snap.fits;34.0894;26518.1;26.0306;0
20230801021848649_ZEBRAK-R5_snap.fits;40.3512;26537.1;20.7497;0
20230801021948723_ZEBRAK-R5_snap.fits;36.0585;26463.9;35.5529;0
20230801022046921_ZEBRAK-R5_met.fits;38.5794;26462.4;82.2447;0.170667
20230801022048798_ZEBRAK-R5_snap.fits;32.2984;26526.9;29.4371;0
20230801022148873_ZEBRAK-R5_snap.fits;40.386;26463.9;29.4384;0
20230801022248947_ZEBRAK-R5_snap.fits;39.2559;26512.2;33.2631;0
20230801022349022_ZEBRAK-R5_snap.fits;34.7803;26475.6;29.8602;0
20230801022454729_ZEBRAK-R5_met.fits;44.2195;26509.3;115.826;1.36533
20230801022449097_ZEBRAK-R5_snap.fits;36.8492;26529.8;36.156;0
20230801022556169_ZEBRAK-R5_met.fits;39.2269;26513.7;114.244;0.170667
20230801022549171_ZEBRAK-R5_snap.fits;38.577;26510.7;37.7139;0
20230801022649246_ZEBRAK-R5_snap.fits;32.4757;26465.3;28.3797;0
20230801022749321_ZEBRAK-R5_snap.fits;36.6544;26472.7;31.5166;0
20230801022849395_ZEBRAK-R5_snap.fits;34.775;26509.3;32.0065;0
20230801023005171_ZEBRAK-R5_met.fits;40.125;26529.8;157.415;0.170667
20230801022949470_ZEBRAK-R5_snap.fits;36.7433;26543;32.7294;0
20230801023133918_ZEBRAK-R5_met.fits;34.7365;26494.6;170.427;0.341333
20230801023049545_ZEBRAK-R5_snap.fits;37.4083;26485.8;31.1816;0
20230801023238089_ZEBRAK-R5_met.fits;40.8851;26509.3;116.174;0.341333
20230801023149619_ZEBRAK-R5_snap.fits;43.6943;26459.5;40.8987;0
20230801023249694_ZEBRAK-R5_snap.fits;44.1754;26512.2;38.3395;0
20230801023429705_ZEBRAK-R5_met.fits;36.0524;26515.1;76.1607;0.170667
20230801023349769_ZEBRAK-R5_snap.fits;35.1734;26534.2;32.9226;0
20230801023449843_ZEBRAK-R5_snap.fits;43.1537;26531.2;39.4293;0
20230801023604254_ZEBRAK-R5_met.fits;43.6418;26484.4;171.287;0.170667
20230801023549918_ZEBRAK-R5_snap.fits;41.701;26544.4;39.6568;0
20230801023649993_ZEBRAK-R5_snap.fits;42.2097;26512.2;37.1971;0
20230801023750067_ZEBRAK-R5_snap.fits;45.4542;26496.1;34.152;0
20230801023850142_ZEBRAK-R5_snap.fits;40.5972;26502;23.6989;0
20230801023950217_ZEBRAK-R5_snap.fits;42.3149;26534.2;30.6127;0
20230801024146099_ZEBRAK-R5_met.fits;41.1051;26468.3;86.913;0.170667
20230801024050291_ZEBRAK-R5_snap.fits;44.8172;26538.6;33.886;0
20230801024150366_ZEBRAK-R5_snap.fits;40.7589;26537.1;43.2365;0
20230801024317406_ZEBRAK-R5_met.fits;38.723;26528.3;81.0759;0.170667
20230801024250441_ZEBRAK-R5_snap.fits;42.1833;26474.1;37.2445;0
20230801024356489_ZEBRAK-R5_met.fits;37.7312;26449.2;106.978;0.170667
20230801024350515_ZEBRAK-R5_snap.fits;43.4464;26503.4;72.1489;0
20230801024450590_ZEBRAK-R5_snap.fits;43.8248;26540;34.5569;0
20230801024634355_ZEBRAK-R5_met.fits;43.3398;26513.7;148.843;0.341333
20230801024550665_ZEBRAK-R5_snap.fits;42.1382;26535.6;39.5364;0
20230801024726750_ZEBRAK-R5_met.fits;38.1424;26519.5;87.9176;0.341333
20230801024650739_ZEBRAK-R5_snap.fits;41.672;26460.9;36.6544;0
20230801024750814_ZEBRAK-R5_snap.fits;35.4328;26516.6;37.0972;0
20230801024854985_ZEBRAK-R5_met.fits;43.5242;26507.8;297.166;0.853333
20230801024850889_ZEBRAK-R5_snap.fits;39.5165;26468.3;32.4097;0
20230801025016393_ZEBRAK-R5_met.fits;43.9859;26493.2;104.042;0.170667
20230801024950963_ZEBRAK-R5_snap.fits;47.5401;26455.1;44.9467;0
20230801025051038_ZEBRAK-R5_snap.fits;44.5505;26480;38.3619;0
20230801025153673_ZEBRAK-R5_met.fits;50.9426;26493.2;117.615;0.170667
20230801025151113_ZEBRAK-R5_snap.fits;46.7817;26509.3;35.7261;0
20230801025251187_ZEBRAK-R5_snap.fits;40.2349;26493.2;47.1357;0
20230801025351262_ZEBRAK-R5_snap.fits;39.2887;26526.9;45.6064;0
20230801025451337_ZEBRAK-R5_snap.fits;48.5529;26460.9;34.1448;0
20230801025551411_ZEBRAK-R5_snap.fits;43.0451;26455.1;41.3643;0
20230801025651486_ZEBRAK-R5_snap.fits;46.3511;26459.5;50.6162;0
20230801025751561_ZEBRAK-R5_snap.fits;50.2827;26547.4;58.9035;0
20230801025851635_ZEBRAK-R5_snap.fits;50.0706;26453.6;46.5597;0
20230801025951710_ZEBRAK-R5_snap.fits;41.6661;26547.4;50.0685;0
