# file name; noise; peak f.; mag.; duration
20230801030051785_ZEBRAK-R5_snap.fits;53.5313;26468.3;39.0117;0
20230801030151859_ZEBRAK-R5_snap.fits;49.2589;26534.2;39.3854;0
20230801030251934_ZEBRAK-R5_snap.fits;52.9984;26497.6;36.5938;0
20230801030353374_ZEBRAK-R5_met.fits;44.943;26452.1;169.21;0.170667
20230801030352009_ZEBRAK-R5_snap.fits;45.1435;26494.6;39.0598;0
20230801030452083_ZEBRAK-R5_snap.fits;48.6222;26512.2;31.6836;0
20230801030552158_ZEBRAK-R5_snap.fits;53.3413;26477.1;39.0603;0
20230801030652233_ZEBRAK-R5_snap.fits;56.1075;26482.9;31.0881;0
20230801030812617_ZEBRAK-R5_met.fits;40.7562;26493.2;88.3602;0.170667
20230801030752307_ZEBRAK-R5_snap.fits;46.4661;26458;52.5478;0
20230801030852382_ZEBRAK-R5_snap.fits;50.329;26531.2;46.6589;0
20230801030955529_ZEBRAK-R5_met.fits;50.6341;26513.7;115.89;0.170667
20230801031013107_ZEBRAK-R5_met.fits;51.289;26452.1;105.625;0.170667
20230801030952457_ZEBRAK-R5_snap.fits;52.7246;26537.1;29.7097;0
20230801031144755_ZEBRAK-R5_met.fits;58.6914;26494.6;134.573;0.170667
20230801031052531_ZEBRAK-R5_snap.fits;50.4103;26535.6;45.3772;0
20230801031152606_ZEBRAK-R5_snap.fits;52.8745;26487.3;38.2308;0
20230801031310430_ZEBRAK-R5_met.fits;38.4307;26506.3;126.623;0.170667
20230801031252681_ZEBRAK-R5_snap.fits;48.2995;26544.4;42.7852;0
20230801031352755_ZEBRAK-R5_snap.fits;52.103;26488.8;38.9985;0
20230801031526622_ZEBRAK-R5_met.fits;43.5157;26513.7;134.891;0.341333
20230801031452830_ZEBRAK-R5_snap.fits;49.8588;26453.6;52.3815;0
20230801031552905_ZEBRAK-R5_snap.fits;52.1995;26455.1;44.5887;0
20230801031652979_ZEBRAK-R5_snap.fits;49.6595;26525.4;40.964;0
20230801031826334_ZEBRAK-R5_met.fits;54.3348;26521;117.533;0.170667
20230801031753054_ZEBRAK-R5_snap.fits;56.3972;26469.7;56.5037;0
20230801031853129_ZEBRAK-R5_snap.fits;39.1383;26450.7;36.6437;0
20230801031953203_ZEBRAK-R5_snap.fits;51.2054;26462.4;35.7191;0
20230801032053278_ZEBRAK-R5_snap.fits;44.6066;26491.7;36.9268;0
20230801032153353_ZEBRAK-R5_snap.fits;43.6585;26466.8;45.1862;0
20230801032337289_ZEBRAK-R5_met.fits;47.1461;26468.3;129.924;0.170667
20230801032253427_ZEBRAK-R5_snap.fits;53.7724;26537.1;48.904;0
20230801032353502_ZEBRAK-R5_snap.fits;49.7403;26485.8;49.5735;0
20230801032453577_ZEBRAK-R5_snap.fits;49.9036;26544.4;50.1968;0
20230801032553651_ZEBRAK-R5_snap.fits;51.5652;26494.6;48.7666;0
20230801032653726_ZEBRAK-R5_snap.fits;57.7844;26452.1;44.494;0
20230801032753801_ZEBRAK-R5_snap.fits;45.6995;26506.3;49.7742;0
20230801032853875_ZEBRAK-R5_snap.fits;44.2133;26493.2;34.4869;0
20230801033042761_ZEBRAK-R5_met.fits;44.1012;26465.3;96.9669;2.21867
20230801032953950_ZEBRAK-R5_snap.fits;47.9819;26528.3;41.8442;0
20230801033054025_ZEBRAK-R5_snap.fits;50.8531;26472.7;53.4765;0
20230801033200414_ZEBRAK-R5_met.fits;53.1065;26449.2;211.188;0.170667
20230801033154099_ZEBRAK-R5_snap.fits;51.8321;26504.9;41.371;0
20230801033254174_ZEBRAK-R5_snap.fits;55.9725;26481.4;50.1684;0
20230801033431113_ZEBRAK-R5_met.fits;57.6825;26480;162.297;0.682667
20230801033354249_ZEBRAK-R5_snap.fits;62.9598;26497.6;50.9535;0
20230801033454323_ZEBRAK-R5_snap.fits;56.2043;26522.5;53.7012;0
20230801033554398_ZEBRAK-R5_snap.fits;60.0701;26471.2;47.1761;0
20230801033654473_ZEBRAK-R5_snap.fits;57.5266;26534.2;40.2178;0
20230801033754547_ZEBRAK-R5_snap.fits;52.3704;26516.6;39.4516;0
20230801033935753_ZEBRAK-R5_met.fits;55.2894;26480;133.409;0.170667
20230801033854622_ZEBRAK-R5_snap.fits;54.8849;26456.5;37.257;0
20230801033954697_ZEBRAK-R5_snap.fits;58.1185;26484.4;39.1832;0
20230801034054771_ZEBRAK-R5_snap.fits;43.6638;26538.6;40.9757;0
20230801034154846_ZEBRAK-R5_snap.fits;49.0533;26499;46.5889;0
20230801034254921_ZEBRAK-R5_snap.fits;58.5738;26504.9;55.6424;0
20230801034354995_ZEBRAK-R5_snap.fits;54.0562;26465.3;34.3938;0
20230801034455070_ZEBRAK-R5_snap.fits;53.9279;26465.3;54.0294;0
20230801034555145_ZEBRAK-R5_snap.fits;56.8422;26452.1;35.3085;0
20230801034655219_ZEBRAK-R5_snap.fits;62.3037;26502;57.1132;0
20230801034755294_ZEBRAK-R5_snap.fits;59.8061;26532.7;42.5773;0
20230801034925235_ZEBRAK-R5_met.fits;57.7076;26504.9;132.114;0.170667
20230801034855369_ZEBRAK-R5_snap.fits;53.9522;26458;53.6305;0
20230801034955443_ZEBRAK-R5_snap.fits;57.1624;26538.6;36.2254;0
20230801035055518_ZEBRAK-R5_snap.fits;53.6753;26504.9;55.7609;0
20230801035216414_ZEBRAK-R5_met.fits;54.1464;26519.5;198.145;0.170667
20230801035155593_ZEBRAK-R5_snap.fits;59.7054;26485.8;54.7874;0
20230801035347891_ZEBRAK-R5_met.fits;67.3875;26535.6;188.882;0.170667
20230801035255667_ZEBRAK-R5_snap.fits;59.2437;26500.5;62.2414;0
20230801035355742_ZEBRAK-R5_snap.fits;58.7882;26471.2;50.4741;0
20230801035454281_ZEBRAK-R5_met.fits;51.842;26487.3;107.304;0.170667
20230801035455817_ZEBRAK-R5_snap.fits;52.2992;26534.2;56.1441;0
20230801035555891_ZEBRAK-R5_snap.fits;59.6971;26458;65.8411;0
20230801035655966_ZEBRAK-R5_snap.fits;61.1694;26494.6;41.8633;0
20230801035756041_ZEBRAK-R5_snap.fits;61.9969;26528.3;55.9201;0
20230801035856115_ZEBRAK-R5_snap.fits;65.9386;26516.6;48.8829;0
20230801035956190_ZEBRAK-R5_snap.fits;55.1533;26510.7;53.7958;0
