# file name; noise; peak f.; mag.; duration
20230801080014110_ZEBRAK-R5_snap.fits;26.242;26516.6;24.3489;0
20230801080114185_ZEBRAK-R5_snap.fits;26.9412;26547.4;21.4914;0
20230801080228937_ZEBRAK-R5_met.fits;27.8101;26469.7;123.237;0.170667
20230801080214259_ZEBRAK-R5_snap.fits;28.5618;26460.9;24.7265;0
20230801080314334_ZEBRAK-R5_snap.fits;31.9455;26474.1;22.0041;0
20230801080414409_ZEBRAK-R5_snap.fits;29.928;26521;25.2542;0
20230801080514483_ZEBRAK-R5_snap.fits;27.1719;26513.7;19.8964;0
20230801080614558_ZEBRAK-R5_snap.fits;27.3945;26538.6;21.743;0
20230801080714633_ZEBRAK-R5_snap.fits;26.5652;26537.1;23.3562;0
20230801080832115_ZEBRAK-R5_met.fits;27.2953;26537.1;96.0449;0.341333
20230801080814707_ZEBRAK-R5_snap.fits;25.2881;26485.8;21.2856;0
20230801080914782_ZEBRAK-R5_snap.fits;25.3842;26471.2;27.0035;0
20230801081014857_ZEBRAK-R5_snap.fits;26.7175;26459.5;29.0144;0
20230801081114931_ZEBRAK-R5_snap.fits;27.3017;26466.8;23.1178;0
20230801081215006_ZEBRAK-R5_snap.fits;27.1158;26478.5;17.7672;0
20230801081315081_ZEBRAK-R5_snap.fits;26.6459;26515.1;20.3098;0
20230801081415155_ZEBRAK-R5_snap.fits;27.8748;26449.2;26.2029;0
20230801081515230_ZEBRAK-R5_snap.fits;24.0422;26529.8;28.7648;0
20230801081615305_ZEBRAK-R5_snap.fits;30.369;26525.4;27.4349;0
20230801081715379_ZEBRAK-R5_snap.fits;29.8924;26540;20.2639;0
20230801081815454_ZEBRAK-R5_snap.fits;28.0012;26450.7;22.3195;0
20230801081915529_ZEBRAK-R5_snap.fits;28.5848;26497.6;19.4744;0
20230801082015603_ZEBRAK-R5_snap.fits;27.5756;26518.1;17.2814;0
20230801082211145_ZEBRAK-R5_met.fits;30.0153;26500.5;91.7276;0.341333
20230801082115678_ZEBRAK-R5_snap.fits;29.3939;26494.6;20.6947;0
20230801082215753_ZEBRAK-R5_snap.fits;31.6026;26459.5;22.4507;0
20230801082315827_ZEBRAK-R5_snap.fits;26.3527;26485.8;19.9194;0
20230801082415902_ZEBRAK-R5_snap.fits;22.7573;26525.4;20.4474;0
20230801082526387_ZEBRAK-R5_met.fits;26.6493;26494.6;57.858;0.170667
20230801082515977_ZEBRAK-R5_snap.fits;26.6655;26518.1;23.703;0
20230801082616051_ZEBRAK-R5_snap.fits;26.9592;26534.2;23.8937;0
20230801082716126_ZEBRAK-R5_snap.fits;29.3328;26532.7;22.3158;0
20230801082816201_ZEBRAK-R5_snap.fits;29.6222;26450.7;30.9219;0
20230801082916275_ZEBRAK-R5_snap.fits;31.3765;26490.2;21.3939;0
20230801083016350_ZEBRAK-R5_snap.fits;28.1695;26523.9;23.8597;0
20230801083116425_ZEBRAK-R5_snap.fits;31.1433;26544.4;23.4619;0
20230801083216499_ZEBRAK-R5_snap.fits;33.4055;26504.9;25.9246;0
20230801083358387_ZEBRAK-R5_met.fits;24.8181;26515.1;97.6229;0.341333
20230801083316574_ZEBRAK-R5_snap.fits;27.8036;26453.6;25.4235;0
20230801083416649_ZEBRAK-R5_snap.fits;27.7301;26450.7;20.7087;0
20230801083516723_ZEBRAK-R5_snap.fits;24.5596;26488.8;25.8216;0
20230801083616798_ZEBRAK-R5_snap.fits;28.4509;26519.5;20.195;0
20230801083736670_ZEBRAK-R5_met.fits;26.6947;26493.2;58.8698;0.170667
20230801083810803_ZEBRAK-R5_met.fits;23.3209;26503.4;103.892;0.170667
20230801083716873_ZEBRAK-R5_snap.fits;30.5815;26460.9;25.268;0
20230801083816947_ZEBRAK-R5_snap.fits;28.1202;26547.4;27.0778;0
20230801083917022_ZEBRAK-R5_snap.fits;27.567;26499;24.7388;0
20230801084017097_ZEBRAK-R5_snap.fits;30.5765;26547.4;22.2656;0
20230801084129630_ZEBRAK-R5_met.fits;26.0495;26449.2;107.4;0.341333
20230801084117171_ZEBRAK-R5_snap.fits;31.0942;26526.9;31.4987;0
20230801084250697_ZEBRAK-R5_met.fits;24.0973;26518.1;74.9058;0.170667
20230801084217246_ZEBRAK-R5_snap.fits;31.0767;26519.5;16.5608;0
20230801084317321_ZEBRAK-R5_snap.fits;24.7831;26523.9;25.0331;0
20230801084417395_ZEBRAK-R5_snap.fits;28.9083;26463.9;30.3862;0
20230801084517470_ZEBRAK-R5_snap.fits;23.2307;26484.4;27.7926;0
20230801084639731_ZEBRAK-R5_met.fits;26.7547;26497.6;62.7571;0.170667
20230801084617545_ZEBRAK-R5_snap.fits;33.0147;26526.9;31.8913;0
20230801084717619_ZEBRAK-R5_snap.fits;28.5519;26503.4;29.16;0
20230801084910601_ZEBRAK-R5_met.fits;37.9078;26504.9;88.2292;0.170667
20230801084817694_ZEBRAK-R5_snap.fits;28.8615;26481.4;22.2682;0
20230801085007262_ZEBRAK-R5_met.fits;29.9471;26484.4;78.0005;0.170667
20230801084917769_ZEBRAK-R5_snap.fits;35.3008;26493.2;25.5031;0
20230801085113822_ZEBRAK-R5_met.fits;30.537;26500.5;138.457;0.341333
20230801085017843_ZEBRAK-R5_snap.fits;25.3551;26544.4;30.18;0
20230801085144030_ZEBRAK-R5_met.fits;31.9102;26502;74.3935;0.170667
20230801085117918_ZEBRAK-R5_snap.fits;30.6438;26541.5;27.1416;0
20230801085217993_ZEBRAK-R5_snap.fits;32.1537;26516.6;27.2515;0
20230801085318067_ZEBRAK-R5_snap.fits;29.4577;26500.5;27.0225;0
20230801085418142_ZEBRAK-R5_snap.fits;30.6337;26537.1;27.1987;0
20230801085518217_ZEBRAK-R5_snap.fits;28.0586;26531.2;25.8752;0
20230801085618291_ZEBRAK-R5_snap.fits;39.5767;26526.9;22.1444;0
20230801085718366_ZEBRAK-R5_snap.fits;31.1707;26496.1;30.8215;0
20230801085832094_ZEBRAK-R5_met.fits;32.6158;26496.1;111.964;0.170667
20230801085818441_ZEBRAK-R5_snap.fits;32.8316;26490.2;20.9988;0
20230801085918515_ZEBRAK-R5_snap.fits;32.2807;26516.6;24.7234;0
