# file name; noise; peak f.; mag.; duration
20230801140027166_ZEBRAK-R5_met.fits;27.8489;26528.3;64.8823;0.512
20230801140040990_ZEBRAK-R5_snap.fits;27.0307;26493.2;27.442;0
20230801140141065_ZEBRAK-R5_snap.fits;24.9069;26523.9;23.6831;0
20230801140241139_ZEBRAK-R5_snap.fits;24.4901;26487.3;28.7223;0
20230801140348894_ZEBRAK-R5_met.fits;25.4141;26519.5;53.0565;0.170667
20230801140341214_ZEBRAK-R5_snap.fits;30.2792;26487.3;31.4344;0
20230801140441289_ZEBRAK-R5_snap.fits;26.5383;26544.4;28.4143;0
20230801140541363_ZEBRAK-R5_snap.fits;26.2827;26502;27.2865;0
20230801140641438_ZEBRAK-R5_snap.fits;24.4517;26494.6;26.0309;0
20230801140741513_ZEBRAK-R5_snap.fits;27.0638;26496.1;23.857;0
20230801140841587_ZEBRAK-R5_snap.fits;27.0608;26547.4;25.8438;0
20230801140941662_ZEBRAK-R5_snap.fits;29.2189;26475.6;28.1106;0
20230801141041737_ZEBRAK-R5_snap.fits;29.8136;26453.6;27.5614;0
20230801141141811_ZEBRAK-R5_snap.fits;29.7962;26491.7;23.0751;0
20230801141338206_ZEBRAK-R5_met.fits;30.193;26534.2;81.9276;0.170667
20230801141241886_ZEBRAK-R5_snap.fits;23.4671;26455.1;24.4532;0
20230801141341961_ZEBRAK-R5_snap.fits;30.5054;26450.7;39.7117;0
20230801141442035_ZEBRAK-R5_snap.fits;30.6445;26465.3;27.5584;0
20230801141542110_ZEBRAK-R5_snap.fits;28.8659;26543;21.7449;0
20230801141642185_ZEBRAK-R5_snap.fits;25.8275;26460.9;20.4388;0
20230801141742259_ZEBRAK-R5_snap.fits;29.1545;26490.2;20.0423;0
20230801141842334_ZEBRAK-R5_snap.fits;34.1485;26535.6;19.8748;0
20230801141942409_ZEBRAK-R5_snap.fits;26.6162;26468.3;25.1385;0
20230801142042483_ZEBRAK-R5_snap.fits;24.5544;26497.6;23.7224;0
20230801142142558_ZEBRAK-R5_snap.fits;26.4595;26543;24.7299;0
20230801142242633_ZEBRAK-R5_snap.fits;24.4083;26482.9;26.6379;0
20230801142342707_ZEBRAK-R5_snap.fits;28.8509;26468.3;26.2596;0
20230801142442782_ZEBRAK-R5_snap.fits;28.2519;26468.3;34.9478;0
20230801142542857_ZEBRAK-R5_snap.fits;25.7919;26466.8;22.3673;0
20230801142642931_ZEBRAK-R5_snap.fits;31.7905;26526.9;20.5949;0
20230801142743006_ZEBRAK-R5_snap.fits;28.2497;26509.3;23.6372;0
20230801142903731_ZEBRAK-R5_met.fits;25.8116;26503.4;73.6236;0.341333
20230801142843081_ZEBRAK-R5_snap.fits;29.6708;26516.6;27.7826;0
20230801142943155_ZEBRAK-R5_snap.fits;28.4793;26534.2;24.842;0
20230801143043230_ZEBRAK-R5_snap.fits;31.5378;26491.7;27.0911;0
20230801143143305_ZEBRAK-R5_snap.fits;28.2572;26484.4;30.3143;0
20230801143243379_ZEBRAK-R5_snap.fits;25.1708;26475.6;26.1807;0
20230801143425438_ZEBRAK-R5_met.fits;29.7447;26518.1;85.682;1.024
20230801143343454_ZEBRAK-R5_snap.fits;26.9703;26525.4;31.3787;0
20230801143443529_ZEBRAK-R5_snap.fits;31.7552;26543;32.0375;0
20230801143543603_ZEBRAK-R5_snap.fits;37.6977;26496.1;27.1171;0
20230801143643678_ZEBRAK-R5_snap.fits;41.2743;26537.1;33.0622;0
20230801143743753_ZEBRAK-R5_snap.fits;35.6521;26543;32.2188;0
20230801143843827_ZEBRAK-R5_snap.fits;39.9043;26504.9;30.5098;0
20230801144011721_ZEBRAK-R5_met.fits;31.4493;26543;81.6521;0.170667
20230801143943902_ZEBRAK-R5_snap.fits;34.5247;26456.5;17.7061;0
20230801144043977_ZEBRAK-R5_snap.fits;40.9271;26488.8;34.785;0
20230801144144051_ZEBRAK-R5_snap.fits;31.0291;26513.7;30.9843;0
20230801144244126_ZEBRAK-R5_snap.fits;34.2421;26494.6;20.9077;0
20230801144344201_ZEBRAK-R5_snap.fits;29.0743;26526.9;26.4004;0
20230801144444275_ZEBRAK-R5_snap.fits;26.5853;26521;25.6763;0
20230801144544350_ZEBRAK-R5_snap.fits;32.4078;26477.1;23.4008;0
20230801144644425_ZEBRAK-R5_snap.fits;28.2111;26487.3;23.027;0
20230801144744499_ZEBRAK-R5_snap.fits;28.1516;26494.6;20.8858;0
20230801144844574_ZEBRAK-R5_snap.fits;33.442;26497.6;27.3535;0
20230801144944649_ZEBRAK-R5_snap.fits;32.1062;26518.1;30.7515;0
20230801145044723_ZEBRAK-R5_snap.fits;27.4757;26472.7;24.8536;0
20230801145144798_ZEBRAK-R5_snap.fits;29.4053;26474.1;30.6687;0
20230801145244873_ZEBRAK-R5_snap.fits;27.3689;26497.6;22.7514;0
20230801145406793_ZEBRAK-R5_met.fits;29.2991;26510.7;98.3852;0.341333
20230801145344947_ZEBRAK-R5_snap.fits;32.4464;26538.6;24.2982;0
20230801145456969_ZEBRAK-R5_met.fits;27.0934;26490.2;146.633;0.170667
20230801145445022_ZEBRAK-R5_snap.fits;26.8182;26487.3;26.0231;0
20230801145545097_ZEBRAK-R5_snap.fits;25.0868;26494.6;29.8391;0
20230801145645171_ZEBRAK-R5_snap.fits;25.8383;26509.3;24.6219;0
20230801145745246_ZEBRAK-R5_snap.fits;26.6863;26526.9;28.2014;0
20230801145845321_ZEBRAK-R5_snap.fits;28.5112;26510.7;28.8508;0
20230801145945395_ZEBRAK-R5_snap.fits;29.9688;26493.2;28.7467;0
