# file name; noise; peak f.; mag.; duration
20230801210012275_ZEBRAK-R5_snap.fits;39.8204;26512.2;35.6719;0
20230801210112350_ZEBRAK-R5_snap.fits;35.5332;26453.6;31.6325;0
20230801210212425_ZEBRAK-R5_snap.fits;38.6166;26541.5;29.9318;0
20230801210312499_ZEBRAK-R5_snap.fits;45.2351;26547.4;45.7804;0
20230801210412574_ZEBRAK-R5_snap.fits;34.7223;26502;27.2755;0
20230801210512649_ZEBRAK-R5_snap.fits;35.7506;26528.3;29.5981;0
20230801210612723_ZEBRAK-R5_snap.fits;38.0754;26531.2;34.7032;0
20230801210712798_ZEBRAK-R5_snap.fits;37.8465;26466.8;48.142;0
20230801210841203_ZEBRAK-R5_met.fits;37.6327;26507.8;135.415;0.170667
20230801210812873_ZEBRAK-R5_snap.fits;43.8832;26521;41.2338;0
20230801210912947_ZEBRAK-R5_snap.fits;39.0734;26450.7;41.3786;0
20230801211013022_ZEBRAK-R5_snap.fits;43.0414;26456.5;25.2002;0
20230801211113097_ZEBRAK-R5_snap.fits;41.3551;26512.2;28.971;0
20230801211213171_ZEBRAK-R5_snap.fits;36.9063;26493.2;37.4303;0
20230801211313246_ZEBRAK-R5_snap.fits;38.9546;26484.4;29.8168;0
20230801211413321_ZEBRAK-R5_snap.fits;42.296;26478.5;24.6123;0
20230801211513395_ZEBRAK-R5_snap.fits;39.9973;26480;23.8874;0
20230801211613470_ZEBRAK-R5_snap.fits;46.0715;26455.1;32.4029;0
20230801211713545_ZEBRAK-R5_snap.fits;40.7792;26535.6;36.1797;0
20230801211813619_ZEBRAK-R5_snap.fits;40.0387;26516.6;43.2045;0
20230801211913694_ZEBRAK-R5_snap.fits;41.2676;26537.1;34.2648;0
20230801212013769_ZEBRAK-R5_snap.fits;38.3969;26460.9;45.2925;0
20230801212113843_ZEBRAK-R5_snap.fits;38.5111;26499;31.149;0
20230801212303582_ZEBRAK-R5_met.fits;41.0261;26494.6;221.492;0.512
20230801212213918_ZEBRAK-R5_snap.fits;41.2914;26462.4;38.727;0
20230801212313993_ZEBRAK-R5_snap.fits;39.4769;26541.5;38.8734;0
20230801212414067_ZEBRAK-R5_snap.fits;41.304;26474.1;31.8579;0
20230801212511411_ZEBRAK-R5_met.fits;33.4849;26506.3;68.0413;0.170667
20230801212514142_ZEBRAK-R5_snap.fits;49.1783;26504.9;41.1842;0
20230801212614217_ZEBRAK-R5_snap.fits;41.3248;26487.3;40.2041;0
20230801212714291_ZEBRAK-R5_snap.fits;50.5969;26488.8;36.0473;0
20230801212814366_ZEBRAK-R5_snap.fits;47.6816;26540;47.76;0
20230801212914270_ZEBRAK-R5_met.fits;48.2129;26506.3;228.12;0.341333
20230801212928777_ZEBRAK-R5_met.fits;45.0855;26491.7;140.014;0.341333
20230801212914441_ZEBRAK-R5_snap.fits;41.263;26485.8;53.4705;0
20230801213013662_ZEBRAK-R5_met.fits;39.1546;26502;86.9457;1.024
20230801213014515_ZEBRAK-R5_snap.fits;45.9467;26526.9;32.4025;0
20230801213114590_ZEBRAK-R5_snap.fits;42.3561;26540;44.5985;0
20230801213244873_ZEBRAK-R5_met.fits;40.4334;26503.4;97.5477;0.170667
20230801213214665_ZEBRAK-R5_snap.fits;42.9176;26503.4;35.8742;0
20230801213314739_ZEBRAK-R5_snap.fits;49.2395;26494.6;38.1793;0
20230801213414814_ZEBRAK-R5_snap.fits;45.0657;26526.9;40.6603;0
20230801213514889_ZEBRAK-R5_snap.fits;43.9141;26506.3;46.568;0
20230801213614963_ZEBRAK-R5_snap.fits;40.2362;26503.4;38.0642;0
20230801213740297_ZEBRAK-R5_met.fits;40.1299;26480;127.343;0.341333
20230801213715038_ZEBRAK-R5_snap.fits;49.0058;26499;39.5503;0
20230801213815113_ZEBRAK-R5_snap.fits;42.2282;26493.2;36.7116;0
20230801213915187_ZEBRAK-R5_snap.fits;40.628;26545.9;38.0421;0
20230801214015262_ZEBRAK-R5_snap.fits;39.069;26471.2;33.7175;0
20230801214115337_ZEBRAK-R5_snap.fits;41.827;26531.2;32.1087;0
20230801214215411_ZEBRAK-R5_snap.fits;38.9012;26488.8;35.7578;0
20230801214315486_ZEBRAK-R5_snap.fits;36.0458;26503.4;34.9862;0
20230801214415561_ZEBRAK-R5_snap.fits;37.8507;26535.6;30.9628;0
20230801214515635_ZEBRAK-R5_snap.fits;35.883;26512.2;35.1374;0
20230801214615710_ZEBRAK-R5_snap.fits;36.7662;26480;37.1775;0
20230801214715785_ZEBRAK-R5_snap.fits;40.4247;26462.4;47.9772;0
20230801214834803_ZEBRAK-R5_met.fits;48.6346;26491.7;109.624;0.170667
20230801214815859_ZEBRAK-R5_snap.fits;37.9579;26496.1;32.1778;0
20230801214947337_ZEBRAK-R5_met.fits;37.0413;26509.3;82.7011;0.682667
20230801214915934_ZEBRAK-R5_snap.fits;46.8986;26519.5;32.9607;0
20230801215016009_ZEBRAK-R5_snap.fits;36.4779;26518.1;26.654;0
20230801215134515_ZEBRAK-R5_met.fits;39.5726;26509.3;113.004;0.341333
20230801215116083_ZEBRAK-R5_snap.fits;41.3992;26475.6;34.1368;0
20230801215216158_ZEBRAK-R5_snap.fits;38.7666;26506.3;41.7055;0
20230801215316233_ZEBRAK-R5_snap.fits;45.7875;26458;39.3134;0
20230801215452830_ZEBRAK-R5_met.fits;37.5578;26523.9;76.6812;0.170667
20230801215416307_ZEBRAK-R5_snap.fits;34.0218;26499;30.72;0
20230801215516382_ZEBRAK-R5_snap.fits;48.5014;26496.1;36.9209;0
20230801215616457_ZEBRAK-R5_snap.fits;44.8723;26510.7;34.6644;0
20230801215716531_ZEBRAK-R5_snap.fits;42.3385;26513.7;31.5109;0
20230801215842718_ZEBRAK-R5_met.fits;41.261;26493.2;318.409;6.656
20230801215816606_ZEBRAK-R5_snap.fits;37.687;26460.9;36.1617;0
20230801215916681_ZEBRAK-R5_snap.fits;31.9507;26481.4;32.8432;0
