# file name; noise; peak f.; mag.; duration
20230801055945694_ZEBRAK-R5_met.fits;28.5095;26510.7;74.8875;5.12
20230801060037065_ZEBRAK-R5_met.fits;32.1817;26463.9;73.5875;0.170667
20230801060042355_ZEBRAK-R5_met.fits;31.8508;26526.9;71.6937;0.682667
20230801060005150_ZEBRAK-R5_snap.fits;34.2276;26513.7;27.7191;0
20230801060105225_ZEBRAK-R5_snap.fits;32.5746;26532.7;33.8453;0
20230801060205299_ZEBRAK-R5_snap.fits;36.9987;26480;31.452;0
20230801060305374_ZEBRAK-R5_snap.fits;26.8334;26455.1;28.6989;0
20230801060405449_ZEBRAK-R5_snap.fits;30.8498;26537.1;34.2916;0
20230801060542217_ZEBRAK-R5_met.fits;29.0878;26519.5;78.9979;0.341333
20230801060505523_ZEBRAK-R5_snap.fits;32.4508;26499;27.5005;0
20230801060605598_ZEBRAK-R5_snap.fits;34.4371;26503.4;33.6446;0
20230801060705673_ZEBRAK-R5_snap.fits;29.5399;26458;25.4808;0
20230801060805747_ZEBRAK-R5_snap.fits;29.4973;26458;29.3184;0
20230801060905822_ZEBRAK-R5_snap.fits;31.4962;26525.4;31.1368;0
20230801061005897_ZEBRAK-R5_snap.fits;33.0981;26488.8;33.5764;0
20230801061105971_ZEBRAK-R5_snap.fits;29.5385;26544.4;35.287;0
20230801061206046_ZEBRAK-R5_snap.fits;32.5514;26449.2;24.4281;0
20230801061306121_ZEBRAK-R5_snap.fits;26.2987;26515.1;27.8129;0
20230801061448521_ZEBRAK-R5_met.fits;29.7779;26456.5;89.7447;0.341333
20230801061406195_ZEBRAK-R5_snap.fits;30.5295;26518.1;25.5893;0
20230801061506270_ZEBRAK-R5_snap.fits;29.0865;26449.2;29.3981;0
20230801061606345_ZEBRAK-R5_snap.fits;30.7983;26518.1;27.0225;0
20230801061736798_ZEBRAK-R5_met.fits;35.6725;26500.5;123.883;0.341333
20230801061706419_ZEBRAK-R5_snap.fits;26.3902;26452.1;24.4735;0
20230801061806494_ZEBRAK-R5_snap.fits;27.2152;26490.2;21.5129;0
20230801061943774_ZEBRAK-R5_met.fits;29.4507;26497.6;64.1183;0.170667
20230801061906569_ZEBRAK-R5_snap.fits;35.0032;26484.4;27.8109;0
20230801062006643_ZEBRAK-R5_snap.fits;31.7738;26515.1;28.0346;0
20230801062106718_ZEBRAK-R5_snap.fits;37.9713;26500.5;23.7522;0
20230801062206793_ZEBRAK-R5_snap.fits;30.0943;26535.6;21.656;0
20230801062306867_ZEBRAK-R5_snap.fits;29.9042;26532.7;32.5039;0
20230801062418547_ZEBRAK-R5_met.fits;30.3495;26509.3;68.2223;3.75467
20230801062406942_ZEBRAK-R5_snap.fits;32.7076;26516.6;30.0859;0
20230801062507017_ZEBRAK-R5_snap.fits;30.9201;26544.4;32.4468;0
20230801062607091_ZEBRAK-R5_snap.fits;35.5921;26469.7;30.658;0
20230801062746078_ZEBRAK-R5_met.fits;40.2052;26518.1;85.2617;1.36533
20230801062707166_ZEBRAK-R5_snap.fits;29.7057;26485.8;32.7375;0
20230801062807241_ZEBRAK-R5_snap.fits;32.6128;26538.6;27.3436;0
20230801062907315_ZEBRAK-R5_snap.fits;26.1996;26532.7;24.0922;0
20230801063007390_ZEBRAK-R5_snap.fits;30.498;26531.2;24.6535;0
20230801063107465_ZEBRAK-R5_snap.fits;27.3342;26456.5;26.9345;0
20230801063224606_ZEBRAK-R5_met.fits;34.4407;26482.9;84.9305;7.50933
20230801063235699_ZEBRAK-R5_met.fits;31.2126;26509.3;78.0785;1.36533
20230801063207539_ZEBRAK-R5_snap.fits;31.6342;26506.3;30.1195;0
20230801063326899_ZEBRAK-R5_met.fits;26.8747;26512.2;65.319;0.170667
20230801063332873_ZEBRAK-R5_met.fits;32.3216;26453.6;66.8508;0.170667
20230801063307614_ZEBRAK-R5_snap.fits;29.1201;26499;27.179;0
20230801063407689_ZEBRAK-R5_snap.fits;28.7477;26452.1;24.1593;0
20230801063507763_ZEBRAK-R5_snap.fits;22.2941;26462.4;34.1358;0
20230801063647433_ZEBRAK-R5_met.fits;27.6821;26507.8;71.4682;0.170667
20230801063607838_ZEBRAK-R5_snap.fits;28.1562;26460.9;26.4402;0
20230801063707913_ZEBRAK-R5_snap.fits;32.0803;26510.7;22.8918;0
20230801063852531_ZEBRAK-R5_met.fits;28.7428;26481.4;67.6958;0.341333
20230801063807987_ZEBRAK-R5_snap.fits;35.5757;26531.2;25.3405;0
20230801063910451_ZEBRAK-R5_met.fits;39.3274;26450.7;91.56;0.341333
20230801063908062_ZEBRAK-R5_snap.fits;27.485;26496.1;23.9443;0
20230801064008137_ZEBRAK-R5_snap.fits;28.6167;26512.2;22.9621;0
20230801064108211_ZEBRAK-R5_snap.fits;36.1866;26526.9;30.0669;0
20230801064239347_ZEBRAK-R5_met.fits;25.6942;26512.2;70.367;0.170667
20230801064208286_ZEBRAK-R5_snap.fits;28.8556;26477.1;24.4479;0
20230801064308361_ZEBRAK-R5_snap.fits;28.7191;26547.4;31.6972;0
20230801064408435_ZEBRAK-R5_snap.fits;25.9797;26525.4;26.0687;0
20230801064508510_ZEBRAK-R5_snap.fits;28.419;26541.5;24.9066;0
20230801064608585_ZEBRAK-R5_snap.fits;29.2919;26541.5;19.5995;0
20230801064708659_ZEBRAK-R5_snap.fits;31.1238;26484.4;49.4451;0
20230801064808734_ZEBRAK-R5_snap.fits;30.0353;26496.1;28.8347;0
20230801064908809_ZEBRAK-R5_snap.fits;34.28;26499;26.5626;0
20230801065008883_ZEBRAK-R5_snap.fits;26.7451;26493.2;26.7314;0
20230801065127219_ZEBRAK-R5_met.fits;35.9538;26510.7;229.745;0.341333
20230801065108958_ZEBRAK-R5_snap.fits;35.8492;26512.2;36.3545;0
20230801065209033_ZEBRAK-R5_snap.fits;26.2903;26515.1;28.3851;0
20230801065309107_ZEBRAK-R5_snap.fits;35.0688;26516.6;25.1619;0
20230801065409182_ZEBRAK-R5_snap.fits;28.4874;26512.2;26.2899;0
20230801065558579_ZEBRAK-R5_met.fits;26.1004;26471.2;490.681;0.682667
20230801065509257_ZEBRAK-R5_snap.fits;24.9257;26459.5;28.1573;0
20230801065609331_ZEBRAK-R5_snap.fits;29.9595;26469.7;32.2757;0
20230801065709406_ZEBRAK-R5_snap.fits;28.3401;26484.4;22.2934;0
20230801065842419_ZEBRAK-R5_met.fits;28.4456;26468.3;87.7538;0.853333
20230801065809481_ZEBRAK-R5_snap.fits;30.6331;26507.8;22.7429;0
20230801065909555_ZEBRAK-R5_snap.fits;27.1817;26496.1;21.6974;0
