# file name; noise; peak f.; mag.; duration
20180728185613527_SVAKOV-R12_met.fits;2.62027;26537.1;6.79102;0.682667
20180728185713431_SVAKOV-R12_met.fits;2.60611;26500.5;7.99657;0.170667
20180728185752172_SVAKOV-R12_met.fits;2.3825;26496.1;13.9849;0.341333
20180728185809068_SVAKOV-R12_met.fits;2.11515;26515.1;4.47569;0.170667
20180728185841324_SVAKOV-R12_met.fits;2.26517;26504.9;7.18984;0.341333
20180728185845761_SVAKOV-R12_met.fits;2.11328;26502;23.0437;0.341333
20180728185849516_SVAKOV-R12_met.fits;2.24186;26503.4;8.15875;0.341333
20180728185910679_SVAKOV-R12_met.fits;2.34102;26510.7;5.37449;0.341333
20180728185913751_SVAKOV-R12_met.fits;2.28414;26516.6;6.93716;0.170667
20180728190044545_SVAKOV-R12_met.fits;1.88796;26510.7;5.95259;0.170667
20180728190050348_SVAKOV-R12_snap.fits;2.42687;26475.6;1.60412;0
20180728190150423_SVAKOV-R12_snap.fits;2.17322;26487.3;1.87609;0
20180728190250497_SVAKOV-R12_snap.fits;2.34112;26503.4;1.85988;0
20180728190444503_SVAKOV-R12_met.fits;2.67613;26506.3;5.48218;0.170667
20180728190350572_SVAKOV-R12_snap.fits;2.44476;26543;1.86618;0
20180728190527340_SVAKOV-R12_met.fits;2.38607;26493.2;5.73287;0.170667
20180728190450647_SVAKOV-R12_snap.fits;2.03886;26528.3;1.76309;0
20180728190550721_SVAKOV-R12_snap.fits;2.03845;26458;1.94877;0
20180728190649943_SVAKOV-R12_met.fits;2.14418;26506.3;6.57752;0.341333
20180728190650796_SVAKOV-R12_snap.fits;1.80035;26547.4;1.89792;0
20180728190750871_SVAKOV-R12_snap.fits;2.3617;26545.9;2.24008;0
20180728190932759_SVAKOV-R12_met.fits;2.9077;26500.5;67.2098;0.682667
20180728190850945_SVAKOV-R12_snap.fits;2.2803;26518.1;2.09589;0
20180728191015767_SVAKOV-R12_met.fits;2.95641;26507.8;36.7104;0.512
20180728190951020_SVAKOV-R12_snap.fits;2.23461;26468.3;2.2139;0
20180728191051095_SVAKOV-R12_snap.fits;2.38488;26469.7;2.55433;0
20180728191153559_SVAKOV-R12_met.fits;2.1326;26497.6;6.21071;0.170667
20180728191210967_SVAKOV-R12_met.fits;2.46219;26512.2;5.65219;0.170667
20180728191247319_SVAKOV-R12_met.fits;2.46183;26488.8;7.21873;0.341333
20180728191151169_SVAKOV-R12_snap.fits;2.43363;26452.1;2.37942;0
20180728191323841_SVAKOV-R12_met.fits;2.40495;26518.1;8.64248;0.170667
20180728191756244_SVAKOV-R12_snap.fits;2.32559;26545.9;2.09397;0
20180728191351319_SVAKOV-R12_snap.fits;2.42845;26488.8;2.32595;0
20180728191451223_SVAKOV-R12_met.fits;2.41729;26499;5.29655;0.170667
20180728191511020_SVAKOV-R12_met.fits;2.07175;26493.2;6.85596;0.341333
20180728191516481_SVAKOV-R12_met.fits;2.57138;26509.3;7.85995;0.170667
20180728191451393_SVAKOV-R12_snap.fits;2.51983;26494.6;1.6761;0
20180728191551468_SVAKOV-R12_snap.fits;2.38874;26468.3;2.21908;0
20180728191651543_SVAKOV-R12_snap.fits;3.13492;26499;2.01881;0
20180728191751617_SVAKOV-R12_snap.fits;2.55721;26490.2;2.25411;0
20180728191856471_SVAKOV-R12_met.fits;2.18314;26500.5;5.17723;0.512
20180728191851692_SVAKOV-R12_snap.fits;2.55357;26500.5;1.64395;0
20180728191951767_SVAKOV-R12_snap.fits;2.57677;26502;2.03335;0
20180728192051841_SVAKOV-R12_snap.fits;2.30139;26503.4;2.166;0
20180728192151916_SVAKOV-R12_snap.fits;2.62414;26515.1;1.71977;0
20180728192251991_SVAKOV-R12_snap.fits;2.75985;26528.3;2.56802;0
20180728192413911_SVAKOV-R12_met.fits;2.44438;26504.9;5.78921;0.512
20180728192352065_SVAKOV-R12_snap.fits;2.42113;26462.4;2.26061;0
20180728192542487_SVAKOV-R12_met.fits;2.74804;26521;29.2293;0.341333
20180728192452140_SVAKOV-R12_snap.fits;2.35017;26468.3;2.1054;0
20180728192552215_SVAKOV-R12_snap.fits;2.61051;26494.6;1.91035;0
20180728192654167_SVAKOV-R12_met.fits;2.8048;26494.6;8.57265;0.341333
20180728192652289_SVAKOV-R12_snap.fits;2.33498;26526.9;2.11115;0
20180728192751852_SVAKOV-R12_met.fits;2.16304;26507.8;4.33545;0.170667
20180728192752364_SVAKOV-R12_snap.fits;1.99561;26512.2;2.43897;0
20180728192903020_SVAKOV-R12_met.fits;2.3916;26482.9;5.61662;0.341333
20180728192852439_SVAKOV-R12_snap.fits;2.41372;26516.6;1.9353;0
20180728193031084_SVAKOV-R12_met.fits;2.4161;26504.9;14.7741;0.341333
20180728192952513_SVAKOV-R12_snap.fits;2.20989;26474.1;2.00259;0
20180728193140545_SVAKOV-R12_met.fits;2.63871;26499;10.1853;0.170667
20180728193146007_SVAKOV-R12_met.fits;2.51746;26507.8;5.8902;0.341333
20180728193052588_SVAKOV-R12_snap.fits;2.18028;26488.8;1.57171;0
20180728193221505_SVAKOV-R12_met.fits;2.3042;26509.3;8.5869;0.341333
20180728193152663_SVAKOV-R12_snap.fits;2.49746;26543;1.69555;0
20180728193252737_SVAKOV-R12_snap.fits;2.17342;26507.8;2.12258;0
20180728193352812_SVAKOV-R12_snap.fits;2.00027;26460.9;1.54344;0
20180728193501591_SVAKOV-R12_met.fits;2.11637;26509.3;6.36005;0.170667
20180728193528215_SVAKOV-R12_met.fits;2.21986;26502;14.2364;0.341333
20180728193452887_SVAKOV-R12_snap.fits;2.24415;26496.1;1.82037;0
20180728193555521_SVAKOV-R12_met.fits;2.1463;26503.4;4.63383;0.170667
20180728193606956_SVAKOV-R12_met.fits;2.29846;26484.4;9.36624;0.170667
20180728193552961_SVAKOV-R12_snap.fits;2.71505;26487.3;1.85412;0
20180728193653036_SVAKOV-R12_snap.fits;2.32365;26475.6;2.00521;0
20180728193821783_SVAKOV-R12_met.fits;1.98038;26506.3;4.71379;0.341333
20180728193753111_SVAKOV-R12_snap.fits;2.24397;26525.4;1.59573;0
20180728193853185_SVAKOV-R12_snap.fits;2.30577;26523.9;2.06114;0
20180728194001452_SVAKOV-R12_met.fits;2.55697;26503.4;33.423;0.341333
20180728194044972_SVAKOV-R12_met.fits;2.08546;26504.9;5.4677;0.341333
20180728193953260_SVAKOV-R12_snap.fits;2.30697;26456.5;1.91545;0
20180728194053847_SVAKOV-R12_met.fits;2.27009;26519.5;4.89793;0.341333
20180728194104257_SVAKOV-R12_met.fits;2.32947;26503.4;11.4787;0.341333
20180728194109207_SVAKOV-R12_met.fits;1.79676;26509.3;5.89645;0.170667
20180728194143169_SVAKOV-R12_met.fits;1.98652;26504.9;4.81068;0.341333
20180728194053335_SVAKOV-R12_snap.fits;1.82747;26485.8;2.0727;0
20180728194225836_SVAKOV-R12_met.fits;2.14652;26500.5;18.1392;0.512
20180728194153409_SVAKOV-R12_snap.fits;1.91292;26449.2;2.1586;0
20180728194253484_SVAKOV-R12_snap.fits;1.9023;26455.1;1.89117;0
20180728194353559_SVAKOV-R12_snap.fits;2.44997;26455.1;1.68121;0
20180728194453633_SVAKOV-R12_snap.fits;1.81311;26474.1;1.44295;0
20180728194553537_SVAKOV-R12_met.fits;2.1532;26506.3;4.42873;0.170667
20180728194553708_SVAKOV-R12_snap.fits;2.23333;26478.5;2.00334;0
20180728194653783_SVAKOV-R12_snap.fits;2.63872;26458;1.74995;0
20180728194817751_SVAKOV-R12_met.fits;2.17343;26528.3;11.4039;0.853333
20180728194820823_SVAKOV-R12_met.fits;1.78034;26502;5.29458;0.170667
20180728194850007_SVAKOV-R12_met.fits;2.39145;26503.4;6.0536;0.341333
20180728194753857_SVAKOV-R12_snap.fits;2.20966;26496.1;2.29197;0
20180728194853932_SVAKOV-R12_snap.fits;2.25479;26534.2;1.78454;0
20180728195007319_SVAKOV-R12_met.fits;2.06049;26502;4.76982;0.341333
20180728195031212_SVAKOV-R12_met.fits;1.87112;26503.4;5.17652;0.170667
20180728194954007_SVAKOV-R12_snap.fits;1.97645;26502;1.63187;0
20180728195054081_SVAKOV-R12_snap.fits;1.88123;26535.6;1.89698;0
20180728195216855_SVAKOV-R12_met.fits;1.94105;26512.2;5.26273;0.170667
20180728195226583_SVAKOV-R12_met.fits;2.07302;26512.2;5.08791;0.341333
20180728195154156_SVAKOV-R12_snap.fits;2.05037;26521;1.96398;0
20180728195348503_SVAKOV-R12_met.fits;2.20579;26513.7;4.57472;0.170667
20180728195254231_SVAKOV-R12_snap.fits;1.80743;26466.8;2.02388;0
20180728195354305_SVAKOV-R12_snap.fits;2.0001;26453.6;2.07326;0
20180728195454380_SVAKOV-R12_snap.fits;1.88344;26500.5;2.46625;0
20180728195554455_SVAKOV-R12_snap.fits;1.77091;26475.6;1.72853;0
20180728195654529_SVAKOV-R12_snap.fits;2.26292;26541.5;1.92879;0
20180728195754604_SVAKOV-R12_snap.fits;2.15001;26512.2;2.12038;0
20180728195854679_SVAKOV-R12_snap.fits;2.06884;26504.9;2.13667;0
20180728195954753_SVAKOV-R12_snap.fits;1.82247;26488.8;2.36337;0
