# file name; noise; peak f.; mag.; duration
20180728035453185_SVAKOV-R12_met.fits;1.84329;26474.1;4.55264;0.170667
20180728035543873_SVAKOV-R12_met.fits;2.05852;26494.6;5.30665;0.170667
20180728035553260_SVAKOV-R12_met.fits;2.2167;26504.9;5.11273;0.341333
20180728035604695_SVAKOV-R12_met.fits;2.03195;26496.1;6.64957;0.512
20180728035617495_SVAKOV-R12_met.fits;2.13105;26504.9;4.63908;0.170667
20180728035626028_SVAKOV-R12_met.fits;2.26284;26496.1;8.89237;0.170667
20180728035636609_SVAKOV-R12_met.fits;2.54496;26506.3;20.3294;0.853333
20180728035648556_SVAKOV-R12_met.fits;2.0933;26506.3;32.459;0.512
20180728035746583_SVAKOV-R12_met.fits;2.10533;26500.5;20.7954;0.512
20180728035801260_SVAKOV-R12_met.fits;2.59854;26496.1;5.70235;0.170667
20180728035807575_SVAKOV-R12_met.fits;2.19436;26504.9;8.99209;0.341333
20180728035810817_SVAKOV-R12_met.fits;2.309;26494.6;5.55703;0.170667
20180728035822764_SVAKOV-R12_met.fits;1.99787;26519.5;5.00373;0.170667
20180728035833687_SVAKOV-R12_met.fits;2.20813;26475.6;5.36607;0.170667
20180728035837100_SVAKOV-R12_met.fits;2.25425;26484.4;6.24941;0.341333
20180728035921815_SVAKOV-R12_met.fits;2.23928;26502;5.9229;0.341333
20180728040016940_SVAKOV-R12_met.fits;2.64316;26500.5;22.6958;0.341333
20180728040119404_SVAKOV-R12_met.fits;1.82334;26503.4;4.10095;0.341333
20180728040123841_SVAKOV-R12_met.fits;3.03927;26504.9;6.4037;0.170667
20180728040138007_SVAKOV-R12_met.fits;2.20689;26497.6;5.40441;0.170667
20180728040043223_SVAKOV-R12_snap.fits;2.12253;26450.7;1.72334;0
20180728040237740_SVAKOV-R12_met.fits;2.42254;26452.1;6.00392;0.170667
20180728040143297_SVAKOV-R12_snap.fits;2.03458;26544.4;1.44889;0
20180728040306241_SVAKOV-R12_met.fits;2.30967;26503.4;6.56748;0.341333
20180728040333036_SVAKOV-R12_met.fits;2.1343;26490.2;13.8931;0.341333
20180728040243372_SVAKOV-R12_snap.fits;2.46715;26522.5;2.30439;0
20180728040356588_SVAKOV-R12_met.fits;2.20372;26494.6;5.71105;0.170667
20180728040435500_SVAKOV-R12_met.fits;2.0352;26503.4;5.88918;0.170667
20180728040343447_SVAKOV-R12_snap.fits;2.91941;26504.9;2.67592;0
20180728040442668_SVAKOV-R12_met.fits;2.33028;26512.2;6.2153;0.341333
20180728040454103_SVAKOV-R12_met.fits;2.3767;26488.8;5.76617;0.170667
20180728040516801_SVAKOV-R12_met.fits;2.5087;26460.9;7.4745;0.341333
20180728040443521_SVAKOV-R12_snap.fits;2.36304;26538.6;1.92516;0
20180728040559468_SVAKOV-R12_met.fits;2.55503;26480;7.90368;0.341333
20180728040543596_SVAKOV-R12_snap.fits;2.13824;26522.5;2.06833;0
20180728040650497_SVAKOV-R12_met.fits;2.21827;26499;5.45854;0.170667
20180728040734359_SVAKOV-R12_met.fits;2.12213;26502;6.74221;0.170667
20180728040643671_SVAKOV-R12_snap.fits;2.2506;26484.4;2.15345;0
20180728040743404_SVAKOV-R12_met.fits;2.07075;26493.2;4.57554;0.170667
20180728040754497_SVAKOV-R12_met.fits;2.4532;26490.2;5.11143;0.170667
20180728040805079_SVAKOV-R12_met.fits;2.61144;26488.8;5.75903;0.341333
20180728040814807_SVAKOV-R12_met.fits;3.0749;26499;8.61863;0.170667
20180728040827436_SVAKOV-R12_met.fits;2.36301;26481.4;19.7226;0.341333
20180728040829655_SVAKOV-R12_met.fits;2.32888;26490.2;16.9838;0.682667
20180728040743745_SVAKOV-R12_snap.fits;2.91297;26496.1;2.23388;0
20180728040843820_SVAKOV-R12_snap.fits;2.56489;26466.8;2.96965;0
20180728041001815_SVAKOV-R12_met.fits;2.27654;26499;17.5033;0.341333
20180728040943895_SVAKOV-R12_snap.fits;2.48704;26506.3;1.6046;0
20180728041134828_SVAKOV-R12_met.fits;2.60563;26509.3;7.57392;0.170667
20180728041043969_SVAKOV-R12_snap.fits;2.44699;26506.3;2.71269;0
20180728041215617_SVAKOV-R12_met.fits;2.27472;26488.8;8.59413;0.170667
20180728041144044_SVAKOV-R12_snap.fits;2.37766;26493.2;2.32406;0
20180728041250092_SVAKOV-R12_met.fits;2.90697;26488.8;11.1649;0.512
20180728041328663_SVAKOV-R12_met.fits;2.59477;26494.6;10.5049;0.341333
20180728041244119_SVAKOV-R12_snap.fits;2.36433;26510.7;1.73511;0
20180728041401943_SVAKOV-R12_met.fits;2.26386;26500.5;23.3734;0.682667
20180728041420716_SVAKOV-R12_met.fits;2.31481;26503.4;6.10986;0.341333
20180728041344193_SVAKOV-R12_snap.fits;2.88678;26475.6;1.72134;0
20180728041538711_SVAKOV-R12_met.fits;2.57825;26497.6;7.02525;0.170667
20180728041444268_SVAKOV-R12_snap.fits;2.40923;26482.9;1.92894;0
20180728041548097_SVAKOV-R12_met.fits;2.60201;26491.7;5.50119;0.853333
20180728041631105_SVAKOV-R12_met.fits;2.21475;26484.4;5.418;0.170667
20180728041544343_SVAKOV-R12_snap.fits;2.47051;26503.4;2.46737;0
20180728041721452_SVAKOV-R12_met.fits;2.17281;26493.2;31.4729;0.512
20180728041644417_SVAKOV-R12_snap.fits;2.54703;26471.2;1.77323;0
20180728041753537_SVAKOV-R12_met.fits;2.32042;26502;7.2512;0.341333
20180728041827159_SVAKOV-R12_met.fits;2.16582;26504.9;6.73933;0.170667
20180728041829719_SVAKOV-R12_met.fits;2.84211;26541.5;7.28064;0.170667
20180728041744492_SVAKOV-R12_snap.fits;2.67723;26547.4;2.04238;0
20180728041844396_SVAKOV-R12_met.fits;2.58207;26484.4;5.76739;0.341333
20180728041850028_SVAKOV-R12_met.fits;2.28207;26521;4.65333;0.170667
20180728041901292_SVAKOV-R12_met.fits;2.39149;26504.9;7.94728;0.170667
20180728041903852_SVAKOV-R12_met.fits;2.05641;26494.6;10.866;1.024
20180728041844567_SVAKOV-R12_snap.fits;2.55876;26512.2;1.85428;0
20180728041943788_SVAKOV-R12_met.fits;2.0916;26512.2;4.45647;0.170667
20180728042012801_SVAKOV-R12_met.fits;2.17887;26502;5.63247;0.170667
20180728042022188_SVAKOV-R12_met.fits;1.86324;26499;3.85757;0.341333
20180728042040791_SVAKOV-R12_met.fits;2.2239;26496.1;25.0421;0.512
20180728041944641_SVAKOV-R12_snap.fits;2.29138;26482.9;2.44816;0
20180728042112876_SVAKOV-R12_met.fits;2.62057;26519.5;7.91933;0.341333
20180728042044716_SVAKOV-R12_snap.fits;2.68416;26513.7;1.83188;0
20180728042144791_SVAKOV-R12_snap.fits;2.83153;26453.6;2.26877;0
20180728042305345_SVAKOV-R12_met.fits;2.23198;26503.4;6.08215;0.341333
20180728042325825_SVAKOV-R12_met.fits;2.43059;26504.9;11.0561;0.170667
20180728042244865_SVAKOV-R12_snap.fits;2.92288;26534.2;2.96655;0
20180728042348695_SVAKOV-R12_met.fits;2.39675;26515.1;5.18418;0.170667
20180728042344940_SVAKOV-R12_snap.fits;2.63431;26534.2;2.95548;0
20180728042445015_SVAKOV-R12_snap.fits;2.38569;26537.1;2.58725;0
20180728042552599_SVAKOV-R12_met.fits;2.49511;26496.1;6.38187;0.341333
20180728042545089_SVAKOV-R12_snap.fits;2.37551;26485.8;2.24209;0
20180728042659500_SVAKOV-R12_met.fits;2.80777;26502;8.81637;0.170667
20180728042729367_SVAKOV-R12_met.fits;2.16759;26494.6;5.07192;0.341333
20180728042645164_SVAKOV-R12_snap.fits;2.47417;26493.2;2.64588;0
20180728042741655_SVAKOV-R12_met.fits;2.72817;26502;11.0578;0.341333
20180728042744897_SVAKOV-R12_met.fits;2.74925;26500.5;7.56679;12.6293
20180728042759745_SVAKOV-R12_met.fits;2.74943;26493.2;7.46623;1.70667
20180728042819201_SVAKOV-R12_met.fits;2.88758;26497.6;7.19264;0.170667
20180728042837463_SVAKOV-R12_met.fits;2.23296;26503.4;9.40578;0.170667
20180728042745239_SVAKOV-R12_snap.fits;2.54736;26502;5.51421;0
20180728042843777_SVAKOV-R12_met.fits;2.54736;26502;5.51421;0.341333
20180728042846508_SVAKOV-R12_met.fits;2.22301;26515.1;6.93792;0.170667
20180728042854529_SVAKOV-R12_met.fits;2.21143;26487.3;9.98535;0.341333
20180728042907841_SVAKOV-R12_met.fits;2.74509;26490.2;19.2853;0.341333
20180728042940439_SVAKOV-R12_met.fits;2.33111;26494.6;20.2343;0.341333
20180728042845313_SVAKOV-R12_snap.fits;1.96824;26528.3;1.95072;0
20180728042947777_SVAKOV-R12_met.fits;2.49574;26496.1;11.5916;0.170667
20180728043027372_SVAKOV-R12_met.fits;2.60631;26485.8;12.5568;0.341333
20180728042945388_SVAKOV-R12_snap.fits;2.64407;26487.3;1.9199;0
20180728043132396_SVAKOV-R12_met.fits;2.63594;26503.4;5.7674;0.341333
20180728043045463_SVAKOV-R12_snap.fits;2.39921;26484.4;2.02125;0
20180728043207724_SVAKOV-R12_met.fits;2.8018;26491.7;7.73728;0.853333
20180728043145537_SVAKOV-R12_snap.fits;2.55383;26513.7;2.17843;0
20180728043314967_SVAKOV-R12_met.fits;2.05536;26485.8;9.70403;0.170667
20180728043328961_SVAKOV-R12_met.fits;2.09554;26515.1;4.48676;0.170667
20180728043245612_SVAKOV-R12_snap.fits;2.70324;26450.7;2.32395;0
20180728043345516_SVAKOV-R12_met.fits;2.42505;26503.4;17.8671;0.853333
20180728043345687_SVAKOV-R12_snap.fits;2.21033;26515.1;1.9192;0
20180728043445761_SVAKOV-R12_snap.fits;3.018;26503.4;2.06222;0
20180728043622188_SVAKOV-R12_met.fits;2.13213;26504.9;5.96794;0.170667
20180728043545836_SVAKOV-R12_snap.fits;2.38092;26535.6;2.40018;0
20180728043657857_SVAKOV-R12_met.fits;1.96588;26490.2;8.57454;0.170667
20180728043708609_SVAKOV-R12_met.fits;2.28116;26500.5;4.69688;0.341333
20180728043645911_SVAKOV-R12_snap.fits;2.697;26506.3;1.4556;0
20180728043833431_SVAKOV-R12_met.fits;1.99136;26506.3;4.29739;0.170667
20180728043745985_SVAKOV-R12_snap.fits;2.51673;26510.7;2.3329;0
20180728043855276_SVAKOV-R12_met.fits;2.83565;26490.2;10.0167;0.341333
20180728043926679_SVAKOV-R12_met.fits;2.0387;26499;5.96453;0.341333
20180728043846060_SVAKOV-R12_snap.fits;1.94933;26455.1;2.15301;0
20180728044025217_SVAKOV-R12_met.fits;2.28864;26500.5;6.63762;0.170667
20180728044038017_SVAKOV-R12_met.fits;2.26112;26487.3;6.44462;1.70667
20180728043946135_SVAKOV-R12_snap.fits;1.88053;26482.9;1.68715;0
20180728044121196_SVAKOV-R12_met.fits;2.43193;26497.6;5.76532;0.170667
20180728044127340_SVAKOV-R12_met.fits;2.33474;26502;5.89083;0.170667
20180728044046209_SVAKOV-R12_snap.fits;2.16868;26543;1.83208;0
20180728044219735_SVAKOV-R12_met.fits;2.11101;26503.4;4.32634;1.536
20180728044235948_SVAKOV-R12_met.fits;2.28481;26485.8;5.89189;0.170667
20180728044146284_SVAKOV-R12_snap.fits;2.58503;26500.5;2.01258;0
20180728044249089_SVAKOV-R12_met.fits;1.90961;26494.6;9.26649;0.341333
20180728044311788_SVAKOV-R12_met.fits;2.2789;26493.2;5.53503;0.512
20180728044325100_SVAKOV-R12_met.fits;2.29715;26493.2;6.90435;0.341333
20180728044331073_SVAKOV-R12_met.fits;2.71301;26535.6;9.55099;0.341333
20180728044246359_SVAKOV-R12_snap.fits;2.40727;26475.6;2.22809;0
20180728044346945_SVAKOV-R12_met.fits;2.10578;26494.6;8.68122;0.170667
20180728044410327_SVAKOV-R12_met.fits;2.66592;26494.6;14.5037;0.341333
20180728044346433_SVAKOV-R12_snap.fits;2.45433;26504.9;1.99109;0
20180728044443436_SVAKOV-R12_met.fits;2.15449;26480;5.33192;0.170667
20180728044531564_SVAKOV-R12_met.fits;2.6243;26472.7;5.48868;0.341333
20180728044540951_SVAKOV-R12_met.fits;2.61831;26487.3;11.7265;0.512
20180728044446508_SVAKOV-R12_snap.fits;2.91846;26504.9;2.56029;0
20180728044551361_SVAKOV-R12_met.fits;2.35836;26491.7;27.239;0.512
20180728044603991_SVAKOV-R12_met.fits;2.52822;26496.1;14.5905;0.170667
20180728044546583_SVAKOV-R12_snap.fits;2.78531;26453.6;2.32033;0
20180728044646657_SVAKOV-R12_snap.fits;2.80176;26481.4;2.59524;0
20180728044749804_SVAKOV-R12_met.fits;2.55831;26506.3;6.14093;0.170667
20180728044746732_SVAKOV-R12_snap.fits;2.49163;26491.7;2.46606;0
20180728044847148_SVAKOV-R12_met.fits;2.63898;26499;6.39597;0.170667
20180728044851927_SVAKOV-R12_met.fits;2.4045;26487.3;4.87492;0.170667
20180728044910359_SVAKOV-R12_met.fits;2.65465;26493.2;5.35904;0.170667
20180728044846807_SVAKOV-R12_snap.fits;2.33939;26497.6;2.10169;0
20180728045007020_SVAKOV-R12_met.fits;2.6864;26502;7.90548;0.170667
20180728044946881_SVAKOV-R12_snap.fits;3.05367;26480;2.0893;0
20180728045134743_SVAKOV-R12_met.fits;2.68632;26469.7;7.96025;0.341333
20180728045046956_SVAKOV-R12_snap.fits;3.00107;26540;2.61107;0
20180728045204951_SVAKOV-R12_met.fits;2.77574;26484.4;8.60356;0.170667
20180728045233623_SVAKOV-R12_met.fits;2.91979;26512.2;93.4051;0.512
20180728045239596_SVAKOV-R12_met.fits;2.49296;26497.6;17.8097;0.341333
20180728045147031_SVAKOV-R12_snap.fits;2.70652;26469.7;2.18229;0
20180728045328236_SVAKOV-R12_met.fits;2.55532;26496.1;5.30068;7.85067
20180728045247105_SVAKOV-R12_snap.fits;2.75232;26472.7;2.32819;0
20180728045358273_SVAKOV-R12_met.fits;3.00659;26497.6;7.25765;9.728
20180728045411415_SVAKOV-R12_met.fits;2.84172;26493.2;7.15318;0.170667
20180728045347180_SVAKOV-R12_snap.fits;2.43336;26499;2.33555;0
20180728045447255_SVAKOV-R12_snap.fits;2.93066;26499;3.13758;0
20180728045547329_SVAKOV-R12_snap.fits;2.29968;26456.5;1.64766;0
20180728045647404_SVAKOV-R12_snap.fits;2.88372;26518.1;2.47332;0
20180728045747479_SVAKOV-R12_snap.fits;2.51934;26474.1;2.37643;0
20180728045847553_SVAKOV-R12_snap.fits;2.87186;26515.1;2.02544;0
20180728045947628_SVAKOV-R12_snap.fits;2.71929;26496.1;2.54757;0
