# file name; noise; peak f.; mag.; duration
20180728115551895_SVAKOV-R12_met.fits;1.94869;26503.4;4.11441;0.170667
20180728115629271_SVAKOV-R12_met.fits;2.20842;26510.7;4.76801;0.170667
20180728115746241_SVAKOV-R12_met.fits;2.1486;26504.9;4.79049;1.36533
20180728115809111_SVAKOV-R12_met.fits;1.82667;26509.3;5.94256;1.87733
20180728120007212_SVAKOV-R12_met.fits;1.91645;26513.7;13.8022;0.341333
20180728120018988_SVAKOV-R12_snap.fits;2.19556;26469.7;1.86327;0
20180728120157804_SVAKOV-R12_met.fits;2.38629;26497.6;7.12891;0.170667
20180728120211628_SVAKOV-R12_met.fits;2.20859;26516.6;4.87919;0.170667
20180728120119063_SVAKOV-R12_snap.fits;2.22924;26541.5;2.60164;0
20180728120245249_SVAKOV-R12_met.fits;2.08719;26487.3;15.6995;0.512
20180728120311873_SVAKOV-R12_met.fits;2.27243;26484.4;6.61261;0.341333
20180728120219137_SVAKOV-R12_snap.fits;2.17475;26537.1;1.80449;0
20180728120400172_SVAKOV-R12_met.fits;1.80776;26490.2;11.4096;0.170667
20180728120319212_SVAKOV-R12_snap.fits;2.24507;26510.7;1.92396;0
20180728120453249_SVAKOV-R12_met.fits;2.47735;26499;6.18871;0.170667
20180728120508268_SVAKOV-R12_met.fits;2.35043;26503.4;7.86257;0.341333
20180728120512023_SVAKOV-R12_met.fits;1.97657;26512.2;5.10212;1.36533
20180728120419287_SVAKOV-R12_snap.fits;2.19512;26475.6;1.41386;0
20180728120519361_SVAKOV-R12_snap.fits;2.46003;26459.5;2.45769;0
20180728120656983_SVAKOV-R12_met.fits;2.14664;26515.1;7.81557;0.170667
20180728120619436_SVAKOV-R12_snap.fits;2.31974;26453.6;1.85853;0
20180728120727361_SVAKOV-R12_met.fits;2.40392;26455.1;5.5205;0.170667
20180728120746647_SVAKOV-R12_met.fits;2.05247;26502;4.23991;0.170667
20180728120719511_SVAKOV-R12_snap.fits;1.90469;26516.6;1.64636;0
20180728120829825_SVAKOV-R12_met.fits;2.19101;26510.7;8.9043;0.170667
20180728120819585_SVAKOV-R12_snap.fits;2.45371;26502;1.5378;0
20180728120936385_SVAKOV-R12_met.fits;1.90421;26503.4;17.0358;1.024
20180728120919660_SVAKOV-R12_snap.fits;1.87467;26519.5;1.9744;0
20180728121022295_SVAKOV-R12_met.fits;1.95494;26516.6;4.20751;0.170667
20180728121019735_SVAKOV-R12_snap.fits;2.12228;26491.7;2.12697;0
20180728121149164_SVAKOV-R12_met.fits;2.21294;26507.8;8.09174;0.170667
20180728121119809_SVAKOV-R12_snap.fits;1.91064;26493.2;1.8335;0
20180728121258625_SVAKOV-R12_met.fits;2.08532;26499;4.30259;0.170667
20180728121219884_SVAKOV-R12_snap.fits;2.21151;26475.6;1.80848;0
20180728121317057_SVAKOV-R12_met.fits;1.99099;26507.8;5.57958;0.341333
20180728121333953_SVAKOV-R12_met.fits;2.30238;26496.1;6.71586;1.70667
20180728121351532_SVAKOV-R12_met.fits;2.49915;26480;11.4062;0.341333
20180728121319959_SVAKOV-R12_snap.fits;2.34386;26523.9;1.70097;0
20180728121441879_SVAKOV-R12_met.fits;2.04585;26502;4.75318;0.512
20180728121420033_SVAKOV-R12_snap.fits;2.18131;26543;1.88944;0
20180728121527447_SVAKOV-R12_met.fits;2.50914;26496.1;5.73906;0.512
20180728121520108_SVAKOV-R12_snap.fits;1.91946;26512.2;2.4481;0
20180728121653463_SVAKOV-R12_met.fits;2.37511;26494.6;7.09185;0.341333
20180728121620183_SVAKOV-R12_snap.fits;1.9593;26465.3;1.77412;0
20180728121720257_SVAKOV-R12_snap.fits;2.13305;26523.9;1.83625;0
20180728121831084_SVAKOV-R12_met.fits;2.32394;26516.6;7.18411;0.170667
20180728121856855_SVAKOV-R12_met.fits;2.4165;26506.3;7.71445;0.170667
20180728121820332_SVAKOV-R12_snap.fits;2.16377;26547.4;1.75221;0
20180728121958807_SVAKOV-R12_met.fits;2.40873;26518.1;5.58114;0.170667
20180728121920407_SVAKOV-R12_snap.fits;1.64712;26499;1.76892;0
20180728122041815_SVAKOV-R12_met.fits;2.13926;26509.3;6.2686;0.170667
20180728122020481_SVAKOV-R12_snap.fits;2.01469;26477.1;1.96523;0
20180728122122945_SVAKOV-R12_met.fits;2.17409;26510.7;4.58593;0.341333
20180728122120556_SVAKOV-R12_snap.fits;2.30959;26509.3;1.56188;0
20180728122220631_SVAKOV-R12_snap.fits;2.44407;26488.8;1.72748;0
20180728122326508_SVAKOV-R12_met.fits;1.87862;26490.2;5.01148;0.170667
20180728122320705_SVAKOV-R12_snap.fits;1.95014;26463.9;1.88025;0
20180728122424876_SVAKOV-R12_met.fits;2.22304;26494.6;4.53195;0.170667
20180728122420780_SVAKOV-R12_snap.fits;2.2231;26518.1;1.47938;0
20180728122554988_SVAKOV-R12_met.fits;2.49618;26509.3;5.58325;0.170667
20180728122520855_SVAKOV-R12_snap.fits;2.08648;26449.2;2.06937;0
20180728122619735_SVAKOV-R12_met.fits;2.202;26510.7;4.84775;0.170667
20180728122717249_SVAKOV-R12_met.fits;2.31116;26503.4;4.94065;0.170667
20180728122620929_SVAKOV-R12_snap.fits;2.20865;26481.4;1.92657;0
20180728122721004_SVAKOV-R12_snap.fits;2.199;26543;2.30566;0
20180728122835244_SVAKOV-R12_met.fits;2.60836;26512.2;12.0338;0.170667
20180728122821079_SVAKOV-R12_snap.fits;2.15216;26455.1;2.10341;0
20180728122955799_SVAKOV-R12_met.fits;2.64129;26491.7;7.06856;0.853333
20180728122921153_SVAKOV-R12_snap.fits;2.26589;26521;1.69857;0
20180728123020204_SVAKOV-R12_met.fits;2.02535;26482.9;6.0401;0.170667
20180728123030615_SVAKOV-R12_met.fits;1.98555;26509.3;27.3899;0.512
20180728123021228_SVAKOV-R12_snap.fits;2.01684;26532.7;1.96053;0
20180728123121303_SVAKOV-R12_snap.fits;2.07545;26537.1;1.92845;0
20180728123245783_SVAKOV-R12_met.fits;2.08403;26522.5;14.7816;0.341333
20180728123301825_SVAKOV-R12_met.fits;2.30889;26469.7;4.8192;0.170667
20180728123221377_SVAKOV-R12_snap.fits;2.22077;26528.3;1.84901;0
20180728123353708_SVAKOV-R12_met.fits;2.04097;26525.4;5.17075;0.170667
20180728123321452_SVAKOV-R12_snap.fits;2.30691;26499;2.44703;0
20180728123508119_SVAKOV-R12_met.fits;2.168;26493.2;12.0041;0.512
20180728123421527_SVAKOV-R12_snap.fits;2.68632;26480;1.91078;0
20180728123525356_SVAKOV-R12_met.fits;2.12524;26500.5;8.53565;3.072
20180728123533889_SVAKOV-R12_met.fits;1.84542;26502;4.76433;0.170667
20180728123540545_SVAKOV-R12_met.fits;2.13692;26482.9;4.46722;0.170667
20180728123521601_SVAKOV-R12_snap.fits;2.27281;26466.8;2.15206;0
20180728123621676_SVAKOV-R12_snap.fits;2.30331;26528.3;1.52452;0
20180728123729943_SVAKOV-R12_met.fits;1.63141;26484.4;4.97549;0.341333
20180728123740695_SVAKOV-R12_met.fits;1.91693;26507.8;5.96418;0.341333
20180728123721751_SVAKOV-R12_snap.fits;2.29907;26518.1;2.27334;0
20180728123904492_SVAKOV-R12_met.fits;2.39147;26477.1;5.37176;0.170667
20180728123821825_SVAKOV-R12_snap.fits;2.09513;26449.2;1.95457;0
20180728123920705_SVAKOV-R12_met.fits;2.83417;26502;11.5233;0.170667
20180728123947329_SVAKOV-R12_met.fits;2.12015;26496.1;6.06417;0.170667
20180728124007297_SVAKOV-R12_met.fits;2.29919;26494.6;9.09835;0.341333
20180728123921900_SVAKOV-R12_snap.fits;2.57724;26474.1;1.68397;0
20180728124026924_SVAKOV-R12_met.fits;1.9625;26507.8;7.26649;0.341333
20180728124021975_SVAKOV-R12_snap.fits;2.1362;26519.5;1.55254;0
20180728124122049_SVAKOV-R12_snap.fits;2.52732;26513.7;2.52949;0
20180728124222124_SVAKOV-R12_snap.fits;2.57957;26456.5;1.98904;0
20180728124336705_SVAKOV-R12_met.fits;2.23293;26491.7;4.79803;0.170667
20180728124341313_SVAKOV-R12_met.fits;1.91349;26535.6;4.07466;0.170667
20180728124359233_SVAKOV-R12_met.fits;2.20992;26502;18.8784;0.341333
20180728124322199_SVAKOV-R12_snap.fits;2.3041;26468.3;1.80935;0
20180728124423127_SVAKOV-R12_met.fits;2.43298;26515.1;17.5475;0.341333
20180728124503745_SVAKOV-R12_met.fits;2.08421;26481.4;7.7586;0.170667
20180728124422273_SVAKOV-R12_snap.fits;2.58786;26488.8;1.9875;0
20180728124527297_SVAKOV-R12_met.fits;2.10873;26506.3;5.0805;0.170667
20180728124522348_SVAKOV-R12_snap.fits;2.91033;26493.2;2.25116;0
20180728124703383_SVAKOV-R12_met.fits;2.49614;26509.3;5.64227;0.341333
20180728124622423_SVAKOV-R12_snap.fits;2.27973;26485.8;1.57811;0
20180728124751169_SVAKOV-R12_met.fits;2.32256;26529.8;6.50743;0.341333
20180728124803457_SVAKOV-R12_met.fits;2.05797;26503.4;4.70038;0.170667
20180728124806700_SVAKOV-R12_met.fits;2.23124;26487.3;7.69363;0.341333
20180728124722497_SVAKOV-R12_snap.fits;1.90049;26545.9;1.8351;0
20180728124822572_SVAKOV-R12_snap.fits;2.15713;26487.3;1.94588;0
20180728124924865_SVAKOV-R12_met.fits;2.11192;26494.6;6.14343;0.170667
20180728124922647_SVAKOV-R12_snap.fits;2.14351;26512.2;1.31256;0
20180728125022721_SVAKOV-R12_snap.fits;2.2925;26468.3;1.56763;0
20180728125123649_SVAKOV-R12_met.fits;2.55141;26510.7;7.29284;0.341333
20180728125205633_SVAKOV-R12_met.fits;2.07643;26499;4.19272;1.87733
20180728125122796_SVAKOV-R12_snap.fits;2.15533;26541.5;2.24004;0
20180728125317313_SVAKOV-R12_met.fits;2.29;26521;6.78602;0.341333
20180728125222871_SVAKOV-R12_snap.fits;3.07829;26475.6;2.45421;0
20180728125322433_SVAKOV-R12_met.fits;2.26826;26509.3;6.52129;0.170667
20180728125414828_SVAKOV-R12_met.fits;2.55599;26512.2;7.37205;0.512
20180728125322945_SVAKOV-R12_snap.fits;2.45358;26519.5;1.98614;0
20180728125423020_SVAKOV-R12_snap.fits;2.5925;26488.8;2.18502;0
20180728125523095_SVAKOV-R12_snap.fits;2.06017;26507.8;1.73133;0
20180728125623169_SVAKOV-R12_snap.fits;2.83769;26506.3;1.7708;0
20180728125723244_SVAKOV-R12_snap.fits;2.66696;26522.5;2.42818;0
20180728125823319_SVAKOV-R12_snap.fits;2.33911;26529.8;2.30112;0
20180728125923393_SVAKOV-R12_snap.fits;2.46274;26450.7;2.06285;0
