# file name; noise; peak f.; mag.; duration
20180728085515244_SVAKOV-R12_met.fits;2.87548;26499;14.5555;0.341333
20180728085846871_SVAKOV-R12_met.fits;3.30425;26453.6;7.96175;0.170667
20180728090053335_SVAKOV-R12_met.fits;3.00629;26503.4;17.3777;0.341333
20180728090005548_SVAKOV-R12_snap.fits;2.70347;26496.1;2.96517;0
20180728090112791_SVAKOV-R12_met.fits;3.42532;26482.9;7.69573;0.170667
20180728090145729_SVAKOV-R12_met.fits;3.08386;26482.9;8.05873;0.341333
20180728090148119_SVAKOV-R12_met.fits;2.51825;26507.8;6.64645;0.170667
20180728090105623_SVAKOV-R12_snap.fits;2.38496;26525.4;3.99204;0
20180728090205697_SVAKOV-R12_snap.fits;3.04507;26453.6;3.12142;0
20180728090324375_SVAKOV-R12_met.fits;2.94372;26485.8;24.2581;0.512
20180728090337004_SVAKOV-R12_met.fits;2.63878;26478.5;11.3215;0.170667
20180728090341441_SVAKOV-R12_met.fits;2.97867;26499;6.14174;0.170667
20180728090305772_SVAKOV-R12_snap.fits;3.21219;26526.9;3.1778;0
20180728090406700_SVAKOV-R12_met.fits;3.18762;26526.9;20.9758;0.512
20180728090405847_SVAKOV-R12_snap.fits;2.9824;26513.7;2.3029;0
20180728090506775_SVAKOV-R12_met.fits;3.05467;26478.5;6.21406;0.170667
20180728090505921_SVAKOV-R12_snap.fits;3.20673;26506.3;3.10498;0
20180728090643543_SVAKOV-R12_met.fits;2.86222;26477.1;7.27046;0.853333
20180728090605996_SVAKOV-R12_snap.fits;2.82043;26523.9;2.39368;0
20180728090712727_SVAKOV-R12_met.fits;3.79569;26491.7;8.3934;0.170667
20180728090729793_SVAKOV-R12_met.fits;2.45859;26499;7.45536;0.341333
20180728090706071_SVAKOV-R12_snap.fits;2.80091;26490.2;2.75439;0
20180728090840449_SVAKOV-R12_met.fits;2.87885;26485.8;5.82895;0.170667
20180728090847788_SVAKOV-R12_met.fits;2.8868;26506.3;6.58962;0.341333
20180728090806145_SVAKOV-R12_snap.fits;2.54617;26521;2.19555;0
20180728090906220_SVAKOV-R12_snap.fits;2.76578;26482.9;2.22595;0
20180728091006295_SVAKOV-R12_snap.fits;2.6642;26474.1;2.29772;0
20180728091105516_SVAKOV-R12_met.fits;2.75449;26532.7;7.34383;0.341333
20180728091106369_SVAKOV-R12_snap.fits;2.8627;26481.4;2.97851;0
20180728091206444_SVAKOV-R12_snap.fits;2.65587;26526.9;2.85366;0
20180728091306519_SVAKOV-R12_snap.fits;2.46525;26534.2;2.35041;0
20180728091501719_SVAKOV-R12_met.fits;3.67287;26482.9;8.13899;0.170667
20180728091406593_SVAKOV-R12_snap.fits;2.61446;26506.3;2.54648;0
20180728091544897_SVAKOV-R12_met.fits;2.7353;26506.3;7.8393;0.341333
20180728091556503_SVAKOV-R12_met.fits;2.83287;26502;12.6683;0.170667
20180728091506668_SVAKOV-R12_snap.fits;3.19521;26515.1;2.49699;0
20180728091649239_SVAKOV-R12_met.fits;2.8757;26458;6.41314;0.170667
20180728091655895_SVAKOV-R12_met.fits;2.21978;26450.7;5.34188;0.170667
20180728091606743_SVAKOV-R12_snap.fits;2.96276;26458;2.65067;0
20180728091705452_SVAKOV-R12_met.fits;2.59841;26494.6;5.62577;0.170667
20180728091709548_SVAKOV-R12_met.fits;2.75787;26474.1;10.4898;0.341333
20180728091727639_SVAKOV-R12_met.fits;2.78818;26502;6.09426;0.341333
20180728091740439_SVAKOV-R12_met.fits;2.52678;26485.8;5.31766;0.341333
20180728091706817_SVAKOV-R12_snap.fits;3.15475;26529.8;2.81528;0
20180728091819692_SVAKOV-R12_met.fits;2.68979;26512.2;12.3544;0.170667
20180728091822081_SVAKOV-R12_met.fits;2.37206;26487.3;4.75271;0.853333
20180728091828737_SVAKOV-R12_met.fits;2.14769;26521;7.59195;0.170667
20180728091806892_SVAKOV-R12_snap.fits;2.40809;26512.2;2.15421;0
20180728091922497_SVAKOV-R12_met.fits;2.16565;26502;4.47494;0.170667
20180728091933249_SVAKOV-R12_met.fits;2.69344;26458;30.4139;0.512
20180728091906967_SVAKOV-R12_snap.fits;2.7857;26496.1;1.83232;0
20180728092020695_SVAKOV-R12_met.fits;2.37928;26506.3;7.84336;0.170667
20180728092045100_SVAKOV-R12_met.fits;2.73671;26503.4;19.8632;0.512
20180728092007041_SVAKOV-R12_snap.fits;2.8894;26490.2;2.55313;0
20180728092154561_SVAKOV-R12_met.fits;2.80256;26503.4;11.4389;0.170667
20180728092107116_SVAKOV-R12_snap.fits;3.09578;26480;3.43395;0
20180728092253953_SVAKOV-R12_met.fits;2.39027;26499;50.4193;0.682667
20180728092207191_SVAKOV-R12_snap.fits;2.88582;26532.7;2.10653;0
20180728092307265_SVAKOV-R12_snap.fits;2.77304;26488.8;2.29952;0
20180728092407340_SVAKOV-R12_snap.fits;2.49139;26534.2;3.27591;0
20180728092507415_SVAKOV-R12_snap.fits;2.72754;26481.4;2.06551;0
20180728092607489_SVAKOV-R12_snap.fits;3.07511;26502;2.29012;0
20180728092717463_SVAKOV-R12_met.fits;2.85146;26497.6;6.23268;0.170667
20180728092721900_SVAKOV-R12_met.fits;2.23757;26484.4;5.52047;0.170667
20180728092707564_SVAKOV-R12_snap.fits;2.66671;26471.2;2.61711;0
20180728092843820_SVAKOV-R12_met.fits;2.99755;26493.2;6.92325;0.512
20180728092807639_SVAKOV-R12_snap.fits;3.54029;26459.5;2.37225;0
20180728092904641_SVAKOV-R12_met.fits;2.06109;26484.4;5.79786;0.512
20180728092914199_SVAKOV-R12_met.fits;2.51926;26502;6.13334;0.170667
20180728092927511_SVAKOV-R12_met.fits;3.00486;26506.3;46.0005;0.512
20180728092907713_SVAKOV-R12_snap.fits;2.52332;26468.3;2.79687;0
20180728093045676_SVAKOV-R12_met.fits;2.63183;26499;8.81199;0.341333
20180728093007788_SVAKOV-R12_snap.fits;2.52186;26538.6;1.8351;0
20180728093107351_SVAKOV-R12_met.fits;2.64032;26499;5.51489;0.682667
20180728093133292_SVAKOV-R12_met.fits;3.35139;26500.5;8.14438;0.341333
20180728093141996_SVAKOV-R12_met.fits;2.96178;26510.7;10.1927;0.341333
20180728093107863_SVAKOV-R12_snap.fits;2.84274;26494.6;2.08911;0
20180728093221420_SVAKOV-R12_met.fits;2.68352;26507.8;5.87973;0.170667
20180728093207937_SVAKOV-R12_snap.fits;2.60558;26484.4;2.17082;0
20180728093308012_SVAKOV-R12_snap.fits;3.03983;26475.6;2.17472;0
20180728093430785_SVAKOV-R12_met.fits;2.68574;26496.1;7.50628;0.341333
20180728093440855_SVAKOV-R12_met.fits;2.36181;26493.2;5.92465;0.170667
20180728093408087_SVAKOV-R12_snap.fits;2.44118;26472.7;1.77441;0
20180728093558849_SVAKOV-R12_met.fits;2.72849;26469.7;17.6312;0.512
20180728093508161_SVAKOV-R12_snap.fits;2.70475;26455.1;2.35765;0
20180728093608236_SVAKOV-R12_snap.fits;2.56053;26518.1;2.73808;0
20180728093748076_SVAKOV-R12_met.fits;2.15545;26496.1;7.00989;0.170667
20180728093708311_SVAKOV-R12_snap.fits;2.24802;26474.1;2.14529;0
20180728093829207_SVAKOV-R12_met.fits;2.36917;26496.1;7.10564;0.170667
20180728093808385_SVAKOV-R12_snap.fits;2.3072;26482.9;2.4716;0
20180728093908460_SVAKOV-R12_snap.fits;2.88202;26482.9;2.57833;0
20180728094008535_SVAKOV-R12_snap.fits;2.2927;26466.8;2.42375;0
20180728094108609_SVAKOV-R12_snap.fits;2.4981;26458;1.93896;0
20180728094208684_SVAKOV-R12_snap.fits;2.52852;26452.1;2.00166;0
20180728094328044_SVAKOV-R12_met.fits;2.3825;26494.6;7.7639;0.512
20180728094308759_SVAKOV-R12_snap.fits;2.48667;26494.6;2.33087;0
20180728094406103_SVAKOV-R12_met.fits;2.6031;26504.9;6.6091;0.170667
20180728094408833_SVAKOV-R12_snap.fits;2.14445;26487.3;1.54351;0
20180728094523073_SVAKOV-R12_met.fits;2.12098;26472.7;6.16283;0.512
20180728094508908_SVAKOV-R12_snap.fits;2.63234;26526.9;2.9782;0
20180728094616321_SVAKOV-R12_met.fits;2.08422;26502;4.82916;0.512
20180728094639020_SVAKOV-R12_met.fits;2.2627;26494.6;5.94427;0.170667
20180728094608983_SVAKOV-R12_snap.fits;2.94445;26493.2;2.6425;0
20180728094716737_SVAKOV-R12_met.fits;2.43228;26482.9;6.46028;0.170667
20180728094709057_SVAKOV-R12_snap.fits;2.77102;26528.3;2.69417;0
20180728094809132_SVAKOV-R12_snap.fits;2.50007;26504.9;2.20917;0
20180728094942145_SVAKOV-R12_met.fits;2.21622;26481.4;8.74996;0.341333
20180728094909207_SVAKOV-R12_snap.fits;2.39428;26512.2;2.56401;0
20180728095047340_SVAKOV-R12_met.fits;2.0933;26507.8;5.09485;0.170667
20180728095009281_SVAKOV-R12_snap.fits;2.81251;26480;2.10033;0
20180728095121303_SVAKOV-R12_met.fits;2.5688;26512.2;5.4812;0.512
20180728095109356_SVAKOV-R12_snap.fits;2.84888;26487.3;2.24254;0
20180728095209431_SVAKOV-R12_snap.fits;2.47118;26504.9;2.61134;0
20180728095320087_SVAKOV-R12_met.fits;2.6599;26468.3;8.3431;0.170667
20180728095309505_SVAKOV-R12_snap.fits;2.44789;26497.6;3.22149;0
20180728095413505_SVAKOV-R12_met.fits;2.7643;26474.1;12.7792;4.43733
20180728095409580_SVAKOV-R12_snap.fits;2.59692;26482.9;2.29077;0
20180728095509655_SVAKOV-R12_snap.fits;3.18768;26496.1;2.38716;0
20180728095609729_SVAKOV-R12_snap.fits;2.47483;26490.2;2.3624;0
20180728095709804_SVAKOV-R12_snap.fits;2.70987;26526.9;2.54603;0
20180728095809879_SVAKOV-R12_snap.fits;2.86806;26500.5;2.5982;0
20180728095909953_SVAKOV-R12_snap.fits;2.69071;26466.8;2.11678;0
