#timestamp,LO_Frequency,Hit,StdDev 
1532786415.3,286046999.2,N
1532786435.2,286046999.5,N
1532786455.0,286046999.1,N
1532786455.9,286046999.1,N
1532786475.8,286046999.4,N
1532786495.6,286046999.3,N
1532786515.4,286046999.5,N
1532786535.3,286046997.2,N
1532786555.1,286046997.2,N
1532786575.8,286046996.9,N
1532786595.7,286046999.6,N
1532786615.5,286046996.7,N
1532786635.4,286046996.8,N
1532786655.2,286046998.5,N
1532786675.0,286046998.7,N
1532786675.9,286046998.7,N
1532786695.8,286046999.5,N
1532786715.6,286046997.0,N
1532786735.4,286046999.4,N
1532786755.3,286046999.2,N
1532786775.1,286046998.9,N
1532786795.9,286046996.5,N
1532786815.7,286046999.3,N
1532786835.5,286046999.4,N
1532786855.4,286046998.4,N
1532786875.2,286046998.6,N
1532786895.0,286046998.4,N
1532786895.9,286046998.4,N
1532786915.8,286046999.6,N
1532786935.6,286046999.2,N
1532786955.5,286046999.2,N
1532786975.3,286046999.4,N
1532786995.1,286046998.9,N
1532787015.9,286046998.5,N
1532787035.7,286046998.7,N
1532787055.5,286046999.0,N
1532787075.4,286046998.7,N
1532787095.2,286046999.3,N
1532787115.1,286046999.3,N
1532787116.0,286046999.3,N
1532787135.8,286046996.9,Y
1532787155.6,286046998.7,P
1532787175.5,286046998.8,P
1532787195.3,286047000.8,P
1532787215.2,286047000.7,N
1532787235.9,286047000.7,N
1532787255.7,286047000.7,N
1532787275.6,286047001.0,N
1532787295.4,286047000.4,N
1532787315.2,286047001.0,N
1532787335.1,286047000.4,N
1532787336.0,286047000.4,N
1532787355.8,286047000.7,N
1532787375.7,286047001.2,N
1532787395.5,286047000.6,N
1532787415.3,286046998.2,N
1532787435.2,286046999.3,N
1532787455.0,286046999.4,N
1532787455.9,286046999.4,N
1532787475.8,286046998.6,N
1532787495.6,286046999.0,N
1532787515.4,286046998.4,N
1532787535.3,286046998.3,N
1532787555.1,286046999.4,N
1532787575.9,286046998.9,N
1532787595.7,286046999.5,N
1532787615.5,286046999.6,N
1532787635.4,286046997.4,N
1532787655.2,286046997.3,N
1532787675.0,286046996.9,N
1532787676.0,286046996.9,N
1532787695.8,286046997.0,N
1532787715.6,286046997.0,N
1532787735.5,286046999.6,N
1532787755.3,286046996.9,N
1532787775.1,286046997.1,N
1532787795.9,286046997.0,N
1532787815.7,286046996.8,N
1532787835.6,286046995.3,Y
1532787855.4,286046999.4,P
1532787875.2,286046996.6,P
1532787895.1,286046999.3,N
1532787896.0,286046999.3,N
1532787915.8,286046997.3,N
1532787935.6,286046997.5,N
1532787955.5,286046997.3,N
1532787975.3,286046999.3,N
1532787995.2,286046999.6,N
1532788015.9,286046996.5,Y
1532788035.7,286047000.8,P
1532788055.6,286047000.9,N
1532788075.4,286047000.3,N
1532788095.2,286046999.9,N
1532788115.1,286047000.4,N
1532788116.0,286047000.4,N
1532788135.8,286047000.1,N
1532788155.7,286047000.5,N
1532788175.5,286047000.0,N
1532788195.3,286047000.1,N
1532788215.2,286047002.1,Y
1532788235.0,286046999.9,P
1532788235.9,286046999.9,N
1532788255.8,286046999.8,N
1532788275.6,286047002.8,Y
1532788295.4,286047002.4,P
1532788315.3,286047001.5,N
1532788335.1,286047002.4,N
1532788355.9,286047001.8,N
1532788375.7,286047002.3,N
1532788395.5,286047002.7,Y
1532788415.4,286047000.8,P
1532788435.2,286047001.0,N
1532788455.1,286046999.9,N
1532788456.0,286046999.9,N
1532788475.8,286047002.3,Y
1532788495.6,286047001.9,P
1532788515.5,286047000.1,N
1532788535.3,286047000.1,N
1532788555.2,286047000.8,N
1532788575.9,286046998.6,N
1532788595.7,286046998.5,N
1532788615.6,286046998.5,N
1532788635.4,286042108.4,Y
1532788655.2,286046998.1,P
1532788675.1,286047001.2,N
1532788676.0,286047001.2,N
1532788695.8,286046998.6,N
1532788715.7,286046998.7,N
1532788735.5,286047001.1,N
1532788755.3,286047000.4,N
1532788775.2,286047000.3,N
1532788795.0,286047001.1,N
1532788795.9,286047001.1,N
1532788815.8,286047000.1,N
1532788835.6,286046999.8,N
1532788855.4,286047002.2,N
1532788875.3,286046998.2,N
1532788895.1,286047000.8,N
1532788915.8,286047000.7,N
1532788935.7,286047000.3,N
1532788955.5,286047002.7,N
1532788975.3,286046999.7,N
1532788995.2,286047000.4,N
1532789015.0,286046998.1,N
1532789015.9,286046998.1,N
1532789035.8,286046998.1,N
1532789055.6,286046998.4,N
1532789075.4,286047000.7,N
1532789095.3,286046998.1,N
1532789115.1,286047000.1,N
1532789135.8,286047000.4,N
1532789155.7,286047001.1,N
1532789175.5,286046999.9,N
1532789195.4,286047002.7,N
1532789215.2,286047002.5,N
1532789235.0,286047001.4,N
1532789235.9,286047001.4,N
1532789255.8,286047004.0,N
1532789275.6,286047001.8,N
1532789295.5,286047002.2,N
1532789315.3,286047001.8,N
1532789335.1,286047001.3,N
1532789355.9,286047004.3,N
1532789375.7,286047001.4,N
1532789395.5,286047001.6,N
1532789415.4,286047004.4,N
1532789435.2,286047001.7,N
1532789455.1,286047003.6,N
1532789456.0,286047003.6,N
1532789475.8,286047003.5,N
1532789495.6,286047003.8,N
1532789515.5,286047004.0,N
1532789535.3,286047001.7,N
1532789555.1,286047004.0,N
1532789575.9,286047001.6,N
1532789595.7,286047002.7,N
1532789615.6,286047002.4,N
1532789635.4,286047002.8,N
1532789655.2,286046999.9,N
1532789675.1,286047002.7,N
1532789676.0,286047002.7,N
1532789695.8,286047001.3,N
1532789715.6,286047001.4,N
1532789735.5,286047002.5,N
1532789755.3,286047002.0,N
1532789775.2,286047002.4,N
1532789795.9,286047002.5,N
1532789815.7,286047001.9,N
1532789835.6,286047002.7,N
1532789885.4,286047001.7,E
1532789895.4,286047002.2,N
1532789915.2,286047000.2,P
1532789935.0,286047000.2,N
1532789935.9,286047000.2,N
1532789955.8,286047000.8,N
1532789975.6,286047001.0,N
1532789995.5,286046999.9,N
