#timestamp,LO_Frequency,Hit,StdDev 
1532754015.4,286047001.4,N
1532754035.3,286047002.5,Y
1532754055.1,286047001.1,P
1532754056.0,286047001.1,P
1532754075.8,286047000.4,N
1532754095.7,286047000.6,N
1532754115.5,286047000.0,N
1532754135.3,286047000.5,N
1532754155.2,286047000.3,N
1532754175.0,286047000.4,N
1532754175.9,286047000.4,N
1532754195.8,286047000.6,N
1532754215.6,286046999.9,N
1532754235.4,286047002.5,Y
1532754255.3,286047000.0,P
1532754275.1,286047000.1,N
1532754295.8,286046999.9,N
1532754315.7,286047000.1,N
1532754335.5,286046999.7,N
1532754355.4,286047002.4,Y
1532754375.2,286047002.5,P
1532754395.0,286047002.8,N
1532754395.9,286047002.8,N
1532754415.8,286046999.7,N
1532754435.6,286046999.7,N
1532754455.4,286046999.9,N
1532754475.3,286047002.3,N
1532754495.1,286047001.9,N
1532754515.9,286047002.2,N
1532754535.7,286047002.2,N
1532754555.5,286047002.5,N
1532754575.4,286047002.8,N
1532754595.2,286047000.0,N
1532754615.0,286046999.9,N
1532754615.9,286046999.9,N
1532754635.8,286046999.7,N
1532754655.6,286047002.4,N
1532754675.5,286047000.1,N
1532754695.3,286046999.7,N
1532754715.1,286047001.9,N
1532754735.9,286047003.8,N
1532754755.7,286047003.6,N
1532754775.5,286047004.3,Y
1532754795.4,286047002.7,P
1532754815.2,286047002.4,P
1532754835.1,286047002.8,P
1532754836.0,286047002.8,Y
1532754855.8,286046999.1,P
1532754875.6,286046998.3,N
1532754895.5,286046998.7,N
1532754915.3,286046998.2,N
1532754935.1,286047001.1,N
1532754955.9,286047000.8,N
1532754975.7,286047001.1,N
1532754995.6,286046998.4,N
1532755015.4,286046998.5,N
1532755035.2,286047001.1,N
1532755055.1,286046998.3,N
1532755056.0,286046998.3,N
1532755075.8,286046998.8,N
1532755095.6,286046999.0,N
1532755115.5,286046998.5,N
1532755135.3,286047000.4,N
1532755155.2,286047001.1,N
1532755175.9,286046998.5,N
1532755195.7,286046998.1,N
1532755245.6,286047000.3,E
1532755255.5,286047000.8,N
1532755275.4,286047000.9,P
1532755295.2,286046998.6,P
1532755315.0,286046998.1,N
1532755315.9,286046998.1,N
1532755335.8,286046998.1,N
1532755355.6,286046998.6,N
1532755375.4,286046999.4,N
1532755395.3,286046999.4,N
1532755415.1,286046999.4,N
1532755435.9,286047011.9,Y
1532755455.7,286047000.7,P
1532755475.5,286046999.7,N
1532755495.4,286047000.5,N
1532755515.2,286047000.0,N
1532755535.1,286046998.2,Y
1532755536.0,286046998.2,P
1532755555.8,286046998.1,N
1532755575.6,286047000.8,N
1532755595.5,286047001.0,N
1532755615.3,286047000.2,N
1532755635.1,286047000.1,N
1532755655.9,286047002.1,N
1532755675.7,286047000.2,N
1532755695.6,286047000.4,N
1532755715.4,286047000.5,N
1532755735.2,286047002.6,N
1532755755.1,286047000.1,N
1532755756.0,286047000.1,N
1532755775.8,286047000.1,N
1532755795.6,286047000.1,N
1532755815.5,286047002.4,N
1532755835.3,286047000.0,N
1532755855.2,286046999.9,N
1532755875.9,286047001.2,N
1532755895.7,286047000.8,N
1532755915.6,286047000.6,N
1532755935.4,286047000.1,N
1532755955.3,286047000.6,N
1532755975.1,286047000.0,N
1532755976.0,286047000.0,N
1532755995.8,286047002.3,N
1532756015.7,286046999.8,N
1532756035.5,286047000.0,N
1532756055.3,286047000.6,N
1532756075.2,286047000.0,N
1532756095.0,286047000.4,N
1532756095.9,286047000.4,N
1532756115.8,286047000.1,N
1532756135.6,286047002.7,Y
1532756155.4,286047001.1,P
1532756175.3,286047000.5,N
1532756195.1,286047000.7,N
1532756215.9,286047000.2,N
1532756235.7,286047000.0,N
1532756255.5,286047000.3,N
1532756275.4,286047000.1,N
1532756295.2,286047000.1,N
1532756315.0,286047000.0,N
1532756315.9,286047000.0,N
1532756335.8,286047000.1,N
1532756355.6,286047002.8,Y
1532756375.5,286047000.3,P
1532756395.3,286047002.8,P
1532756415.1,286047002.4,N
1532756435.9,286047002.4,N
1532756455.7,286046999.8,N
1532756475.5,286047002.7,N
1532756495.4,286046999.7,N
1532756515.2,286046999.8,N
1532756535.1,286046999.7,N
1532756536.0,286046999.7,N
1532756555.8,286047000.4,N
1532756575.6,286047002.6,N
1532756595.5,286047002.1,N
1532756615.3,286047002.3,N
1532756635.1,286047002.8,N
1532756655.9,286047002.2,N
1532756675.7,286047002.8,N
1532756695.6,286047002.1,N
1532756715.4,286047002.2,N
1532756735.2,286047002.5,N
1532756755.1,286047001.4,N
1532756756.0,286047001.4,N
1532756775.8,286047004.4,Y
1532756795.7,286047000.4,P
1532756815.5,286047001.0,N
1532756835.3,286047000.8,N
1532756855.2,286047000.7,N
1532756875.0,286047001.0,N
1532756875.9,286047001.0,N
1532756895.7,286047000.6,N
1532756915.6,286047000.4,N
1532756935.4,286047000.3,N
1532756955.3,286047000.6,N
1532756975.1,286047000.6,N
1532756976.0,286047000.6,N
1532756995.8,286047000.9,N
1532757015.7,286047001.2,Y
1532757035.5,286047001.1,P
1532757055.3,286047001.2,P
1532757075.2,286046998.5,P
1532757095.0,286047000.7,N
1532757095.9,286047000.7,N
1532757115.8,286046998.1,N
1532757135.6,286046998.8,N
1532757155.4,286046998.7,N
1532757175.3,286047001.2,N
1532757195.1,286046998.9,N
1532757215.9,286046998.7,N
1532757235.7,286046999.3,N
1532757255.5,286046998.4,N
1532757275.4,286046999.2,N
1532757295.2,286046998.7,N
1532757315.0,286047000.8,N
1532757315.9,286047000.8,N
1532757335.8,286046999.4,N
1532757355.6,286046999.3,N
1532757375.5,286046999.1,N
1532757395.3,286046999.3,N
1532757415.1,286046997.8,N
1532757435.9,286046998.1,N
1532757455.7,286047002.0,N
1532757475.5,286046998.8,N
1532757495.4,286046997.0,N
1532757515.2,286046997.7,N
1532757535.1,286046997.3,N
1532757536.0,286046997.3,N
1532757555.8,286046997.3,N
1532757575.6,286046996.6,N
1532757595.5,286046996.9,N
