# file name; noise; peak f.; mag.; duration
20180728165603884_SVAKOV-R12_met.fits;2.12109;26488.8;6.80205;0.341333
20180728165639895_SVAKOV-R12_met.fits;2.14584;26504.9;5.30941;0.170667
20180728165700716_SVAKOV-R12_met.fits;2.80009;26515.1;9.98027;0.170667
20180728165932439_SVAKOV-R12_met.fits;2.87737;26506.3;11.5245;0.341333
20180728165938412_SVAKOV-R12_met.fits;3.08277;26507.8;9.59819;0.170667
20180728170045143_SVAKOV-R12_met.fits;2.77161;26502;13.2115;0.170667
20180728170041388_SVAKOV-R12_snap.fits;2.95549;26525.4;2.14358;0
20180728170141463_SVAKOV-R12_snap.fits;2.35215;26471.2;2.12342;0
20180728170311575_SVAKOV-R12_met.fits;2.80179;26515.1;8.42392;0.170667
20180728170241537_SVAKOV-R12_snap.fits;2.8162;26466.8;2.91718;0
20180728170347415_SVAKOV-R12_met.fits;2.84032;26504.9;12.2067;0.853333
20180728170341612_SVAKOV-R12_snap.fits;2.96317;26531.2;2.24758;0
20180728170441687_SVAKOV-R12_snap.fits;3.03486;26468.3;1.97185;0
20180728170611287_SVAKOV-R12_met.fits;2.28986;26502;5.07278;0.170667
20180728170541761_SVAKOV-R12_snap.fits;2.51812;26513.7;2.01991;0
20180728170638764_SVAKOV-R12_met.fits;2.63621;26500.5;16.8629;0.341333
20180728170641836_SVAKOV-R12_snap.fits;2.87163;26512.2;2.30914;0
20180728170812631_SVAKOV-R12_met.fits;2.87095;26509.3;5.89016;0.170667
20180728170741911_SVAKOV-R12_snap.fits;2.75599;26449.2;1.93939;0
20180728170841985_SVAKOV-R12_snap.fits;2.54746;26460.9;2.0079;0
20180728170942060_SVAKOV-R12_snap.fits;2.37854;26471.2;2.29366;0
20180728171045889_SVAKOV-R12_met.fits;2.66596;26512.2;7.77131;0.170667
20180728171055276_SVAKOV-R12_met.fits;2.45675;26518.1;5.23138;0.170667
20180728171042135_SVAKOV-R12_snap.fits;2.4674;26510.7;1.84129;0
20180728171142209_SVAKOV-R12_snap.fits;2.80841;26450.7;1.757;0
20180728171242284_SVAKOV-R12_snap.fits;2.58556;26471.2;2.42647;0
20180728171406593_SVAKOV-R12_met.fits;2.51813;26512.2;5.70819;0.170667
20180728171422977_SVAKOV-R12_met.fits;2.38203;26515.1;5.38177;0.170667
20180728171342359_SVAKOV-R12_snap.fits;2.64641;26506.3;2.43815;0
20180728171448577_SVAKOV-R12_met.fits;2.48811;26515.1;9.65863;0.341333
20180728171442433_SVAKOV-R12_snap.fits;2.20105;26484.4;2.24829;0
20180728171634391_SVAKOV-R12_met.fits;2.33606;26507.8;5.87205;0.341333
20180728171542508_SVAKOV-R12_snap.fits;2.10324;26518.1;1.40047;0
20180728171642583_SVAKOV-R12_snap.fits;2.32466;26545.9;1.70311;0
20180728171742657_SVAKOV-R12_snap.fits;2.74767;26455.1;2.80949;0
20180728171925057_SVAKOV-R12_met.fits;2.86569;26518.1;32.7019;0.682667
20180728171842732_SVAKOV-R12_snap.fits;2.6125;26521;2.26464;0
20180728172022401_SVAKOV-R12_met.fits;2.67535;26494.6;7.7489;0.853333
20180728172031105_SVAKOV-R12_met.fits;2.54699;26519.5;6.93107;0.341333
20180728171942807_SVAKOV-R12_snap.fits;2.47657;26528.3;2.14521;0
20180728172042881_SVAKOV-R12_snap.fits;2.31694;26481.4;2.62911;0
20180728172146028_SVAKOV-R12_met.fits;2.97558;26523.9;11.4318;0.170667
20180728172215724_SVAKOV-R12_met.fits;2.5719;26502;78.1191;0.512
20180728172142956_SVAKOV-R12_snap.fits;2.40599;26509.3;1.97686;0
20180728172243031_SVAKOV-R12_snap.fits;2.42712;26463.9;2.55612;0
20180728172342423_SVAKOV-R12_met.fits;2.78636;26502;6.41374;0.341333
20180728172349420_SVAKOV-R12_met.fits;3.16997;26509.3;6.97886;0.512
20180728172343105_SVAKOV-R12_snap.fits;2.15287;26490.2;2.25297;0
20180728172508097_SVAKOV-R12_met.fits;2.76263;26506.3;6.09992;0.341333
20180728172443180_SVAKOV-R12_snap.fits;2.662;26547.4;1.72636;0
20180728172543255_SVAKOV-R12_snap.fits;3.23252;26482.9;2.69694;0
20180728172643329_SVAKOV-R12_snap.fits;2.89097;26472.7;2.91143;0
20180728172834092_SVAKOV-R12_met.fits;2.60028;26504.9;7.10798;0.170667
20180728172743404_SVAKOV-R12_snap.fits;2.73225;26449.2;2.12532;0
20180728172843479_SVAKOV-R12_snap.fits;2.63421;26518.1;2.12514;0
20180728173002839_SVAKOV-R12_met.fits;2.76558;26513.7;5.75527;0.170667
20180728172943553_SVAKOV-R12_snap.fits;2.7625;26504.9;2.64622;0
20180728173043628_SVAKOV-R12_snap.fits;2.67768;26499;1.84976;0
20180728173218689_SVAKOV-R12_met.fits;2.43186;26500.5;5.06562;0.170667
20180728173143703_SVAKOV-R12_snap.fits;2.85707;26488.8;2.55193;0
20180728173249751_SVAKOV-R12_met.fits;2.29421;26528.3;27.8075;0.341333
20180728173243777_SVAKOV-R12_snap.fits;2.76829;26509.3;3.42233;0
20180728173341121_SVAKOV-R12_met.fits;2.79626;26518.1;14.778;0.341333
20180728173407575_SVAKOV-R12_met.fits;2.89549;26496.1;12.9458;0.341333
20180728173427372_SVAKOV-R12_met.fits;2.81737;26519.5;26.5422;0.512
20180728173343852_SVAKOV-R12_snap.fits;2.73859;26544.4;2.40312;0
20180728173524375_SVAKOV-R12_met.fits;2.19801;26512.2;5.78201;0.170667
20180728173443927_SVAKOV-R12_snap.fits;2.45768;26538.6;2.7992;0
20180728173632129_SVAKOV-R12_met.fits;2.74543;26509.3;6.95544;0.170667
20180728173544001_SVAKOV-R12_snap.fits;2.42404;26499;2.24781;0
20180728173644076_SVAKOV-R12_snap.fits;2.21832;26518.1;1.95533;0
20180728173815553_SVAKOV-R12_met.fits;2.62869;26506.3;22.9646;0.341333
20180728173744151_SVAKOV-R12_snap.fits;2.41417;26507.8;2.1856;0
20180728173923137_SVAKOV-R12_met.fits;2.37507;26512.2;4.76486;0.170667
20180728173844225_SVAKOV-R12_snap.fits;2.75837;26494.6;2.49328;0
20180728173956247_SVAKOV-R12_met.fits;2.95251;26512.2;8.39929;0.512
20180728173944300_SVAKOV-R12_snap.fits;2.5278;26532.7;2.83256;0
20180728174046252_SVAKOV-R12_met.fits;3.01827;26519.5;6.28118;0.341333
20180728174119532_SVAKOV-R12_met.fits;3.21341;26496.1;23.9864;0.341333
20180728174044375_SVAKOV-R12_snap.fits;3.03208;26484.4;2.34289;0
20180728174147351_SVAKOV-R12_met.fits;2.80563;26509.3;13.7084;0.341333
20180728174144449_SVAKOV-R12_snap.fits;2.71493;26547.4;2.38863;0
20180728174325996_SVAKOV-R12_met.fits;2.845;26497.6;8.53259;0.341333
20180728174244524_SVAKOV-R12_snap.fits;2.30644;26472.7;2.39778;0
20180728174344599_SVAKOV-R12_snap.fits;2.16879;26500.5;2.25455;0
20180728174522220_SVAKOV-R12_met.fits;2.25272;26502;5.05056;0.170667
20180728174533484_SVAKOV-R12_met.fits;2.77158;26512.2;7.84896;0.170667
20180728174537409_SVAKOV-R12_met.fits;2.26945;26502;5.15982;0.170667
20180728174444673_SVAKOV-R12_snap.fits;2.83589;26506.3;2.25865;0
20180728174611884_SVAKOV-R12_met.fits;2.71526;26509.3;7.57225;0.170667
20180728174544748_SVAKOV-R12_snap.fits;2.74067;26515.1;2.70245;0
20180728174656599_SVAKOV-R12_met.fits;3.36308;26513.7;7.50387;0.170667
20180728174719297_SVAKOV-R12_met.fits;2.50688;26516.6;5.12397;0.170667
20180728174644823_SVAKOV-R12_snap.fits;2.92979;26458;1.96401;0
20180728174744897_SVAKOV-R12_snap.fits;2.07329;26460.9;2.01716;0
20180728174902039_SVAKOV-R12_met.fits;2.95892;26516.6;14.9446;0.341333
20180728174844972_SVAKOV-R12_snap.fits;1.96842;26538.6;1.86476;0
20180728174959383_SVAKOV-R12_met.fits;2.43797;26513.7;7.12886;0.341333
20180728175011671_SVAKOV-R12_met.fits;2.42007;26515.1;4.85743;0.170667
20180728174945047_SVAKOV-R12_snap.fits;2.31428;26480;1.81189;0
20180728175055703_SVAKOV-R12_met.fits;2.47705;26497.6;5.38903;0.170667
20180728175127447_SVAKOV-R12_met.fits;2.26789;26506.3;14.4895;0.512
20180728175132055_SVAKOV-R12_met.fits;2.11499;26518.1;4.8066;0.170667
20180728175045121_SVAKOV-R12_snap.fits;3.00078;26543;1.99737;0
20180728175147415_SVAKOV-R12_met.fits;2.2064;26504.9;18.4065;0.341333
20180728175233495_SVAKOV-R12_met.fits;2.19862;26515.1;5.60208;0.170667
20180728175239809_SVAKOV-R12_met.fits;3.0437;26504.9;12.0888;0.170667
20180728175145196_SVAKOV-R12_snap.fits;2.42956;26475.6;2.29847;0
20180728175245271_SVAKOV-R12_snap.fits;2.73071;26481.4;2.03946;0
20180728175358828_SVAKOV-R12_met.fits;2.73024;26519.5;7.86353;0.170667
20180728175345345_SVAKOV-R12_snap.fits;2.27686;26531.2;1.83487;0
20180728175445420_SVAKOV-R12_snap.fits;2.22123;26472.7;2.67195;0
20180728175545495_SVAKOV-R12_snap.fits;2.41252;26538.6;2.39055;0
20180728175645569_SVAKOV-R12_snap.fits;2.76197;26543;1.96412;0
20180728175745644_SVAKOV-R12_snap.fits;2.21704;26531.2;2.22735;0
20180728175845719_SVAKOV-R12_snap.fits;2.95491;26537.1;2.12958;0
20180728175945793_SVAKOV-R12_snap.fits;2.60535;26474.1;2.25113;0
